Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-07 19:00:00,,0828.1,4.99,0.00,30.9,29.5,00.0,39.2,32.4,15.2,0000.0,0008.23,0003.29,0002.30
2023-05-07 19:01:00,,0828.1,5.00,0.00,30.9,29.5,00.0,39.3,32.4,14.4,0000.0,0008.32,0003.37,0002.38
2023-05-07 19:02:00,,0828.1,5.01,0.00,30.9,29.5,00.0,39.3,32.4,15.4,0000.0,0008.45,0003.49,0002.50
2023-05-07 19:03:00,,0828.1,5.00,0.00,30.9,29.5,00.0,39.3,32.4,15.2,0000.0,0007.94,0003.59,0002.63
2023-05-07 19:04:00,,0828.1,5.00,0.00,30.9,29.5,00.0,39.3,32.4,14.6,0000.0,0008.56,0003.71,0002.78
2023-05-07 19:05:00,,0828.0,4.99,0.00,30.9,29.5,00.0,39.3,32.4,15.5,0000.0,0009.25,0003.76,0002.89
2023-05-07 19:06:00,,0828.0,5.02,0.00,30.9,29.5,00.0,39.3,32.4,14.4,0000.0,0010.06,0003.81,0003.01
2023-05-07 19:07:00,,0828.0,4.99,0.00,30.9,29.4,00.0,39.3,32.4,14.9,0000.0,0011.04,0003.84,0003.05
2023-05-07 19:08:00,,0827.9,4.99,0.00,30.9,29.4,00.0,39.3,32.4,14.6,0000.0,0011.39,0003.83,0003.03
2023-05-07 19:09:00,,0827.9,5.01,0.00,30.9,29.4,00.0,39.3,32.4,14.1,0000.0,0011.45,0003.85,0003.00
2023-05-07 19:10:00,,0828.0,5.00,0.00,30.9,29.4,00.0,39.3,32.4,13.5,0000.0,0011.52,0003.82,0002.97
2023-05-07 19:11:00,,0827.9,4.99,0.00,30.9,29.4,00.0,39.3,32.3,13.7,0000.0,0011.32,0003.81,0002.96
2023-05-07 19:12:00,,0827.8,4.99,0.00,30.9,29.4,00.0,39.3,32.4,14.2,0000.0,0011.12,0003.76,0002.91
2023-05-07 19:13:00,,0827.8,5.01,0.00,30.9,29.4,00.0,39.3,32.4,14.2,0000.0,0011.17,0003.67,0002.84
2023-05-07 19:14:00,,0827.8,5.00,0.00,30.9,29.4,00.0,39.3,32.4,13.2,0000.0,0011.68,0003.58,0002.75
2023-05-07 19:15:00,,0827.8,5.00,0.00,30.9,29.4,00.0,39.3,32.4,13.5,0000.0,0011.04,0003.48,0002.64
2023-05-07 19:16:00,,0827.8,5.00,0.00,30.9,29.4,00.0,39.3,32.4,14.3,0000.0,0010.30,0003.41,0002.53
2023-05-07 19:17:00,,0827.8,4.99,0.00,30.9,29.5,00.0,39.3,32.4,14.3,0000.0,0009.49,0003.33,0002.41
2023-05-07 19:18:00,,0827.9,5.01,0.00,30.9,29.4,00.0,39.3,32.4,14.5,0000.0,0008.28,0003.22,0002.29
2023-05-07 19:19:00,,0827.8,5.01,0.00,30.9,29.4,00.0,39.3,32.4,14.6,0000.0,0007.64,0003.14,0002.22
2023-05-07 19:20:00,,0827.8,5.00,0.00,30.9,29.4,00.0,39.3,32.4,14.5,0000.0,0008.49,0003.06,0002.19
2023-05-07 19:21:00,,0827.8,4.99,0.00,30.9,29.4,00.0,39.3,32.4,14.2,0000.0,0008.65,0003.05,0002.14
2023-05-07 19:22:00,,0827.7,5.01,0.00,30.9,29.4,00.0,39.3,32.4,14.2,0000.0,0008.26,0002.96,0002.09
2023-05-07 19:23:00,,0827.7,5.00,0.00,30.9,29.4,00.0,39.3,32.4,14.0,0000.0,0008.20,0002.88,0002.04
2023-05-07 19:24:00,,0827.7,4.99,0.00,30.9,29.4,00.0,39.3,32.4,14.0,0000.0,0008.20,0002.87,0002.01
2023-05-07 19:25:00,,0827.7,5.00,0.00,30.9,29.4,00.0,39.3,32.4,14.3,0000.0,0007.51,0002.87,0001.98
2023-05-07 19:26:00,,0827.7,5.01,0.00,30.9,29.4,00.0,39.3,32.4,13.7,0000.0,0007.97,0002.91,0001.97
2023-05-07 19:27:00,,0827.7,5.01,0.00,30.9,29.4,00.0,39.3,32.4,13.5,0000.0,0008.04,0002.91,0001.96
2023-05-07 19:28:00,,0827.7,4.99,0.00,30.9,29.4,00.0,39.3,32.4,13.3,0000.0,0008.35,0002.92,0001.95
2023-05-07 19:29:00,,0827.8,5.00,0.00,30.9,29.4,00.0,39.3,32.4,13.5,0000.0,0010.48,0002.92,0001.93
2023-05-07 19:30:00,,0827.7,5.00,0.00,30.9,29.4,00.0,39.3,32.4,13.2,0000.0,0011.22,0002.92,0001.89
2023-05-07 19:31:00,,0827.7,4.99,0.00,30.9,29.4,00.0,39.3,32.4,13.0,0000.0,0010.53,0002.84,0001.84
2023-05-07 19:32:00,,0827.7,5.00,0.00,30.9,29.5,00.0,39.3,32.4,13.1,0000.0,0009.69,0002.68,0001.76
2023-05-07 19:33:00,,0827.7,5.01,0.00,30.9,29.5,00.0,39.3,32.4,13.1,0000.0,0009.63,0002.64,0001.69
2023-05-07 19:34:00,,0827.7,5.01,0.00,30.9,29.5,00.0,39.3,32.4,13.4,0000.0,0009.59,0002.64,0001.65
2023-05-07 19:35:00,,0827.8,5.01,0.00,30.9,29.5,00.0,39.3,32.4,13.0,0000.0,0009.91,0002.63,0001.61
2023-05-07 19:36:00,,0827.8,5.00,0.00,30.9,29.5,00.0,39.3,32.3,12.5,0000.0,0010.38,0002.67,0001.58
2023-05-07 19:37:00,,0827.7,4.99,0.00,30.9,29.4,00.0,39.3,32.3,12.2,0000.0,0009.85,0002.62,0001.55
2023-05-07 19:38:00,,0827.7,4.99,0.00,30.9,29.4,00.0,39.3,32.3,13.0,0000.0,0009.63,0002.54,0001.52
2023-05-07 19:39:00,,0827.8,5.00,0.00,30.9,29.4,00.0,39.3,32.3,12.5,0000.0,0009.68,0002.49,0001.49
2023-05-07 19:40:00,,0827.7,5.01,0.00,30.9,29.4,00.0,39.3,32.3,12.5,0000.0,0007.61,0002.47,0001.48
2023-05-07 19:41:00,,0827.8,5.00,0.00,30.8,29.3,00.0,39.3,32.3,12.2,0000.0,0005.93,0002.47,0001.48
2023-05-07 19:42:00,,0827.7,5.00,0.00,30.8,29.2,00.0,39.3,32.2,12.3,0000.0,0006.08,0002.52,0001.49
2023-05-07 19:43:00,,0827.7,4.98,0.00,30.8,29.2,00.0,39.3,32.2,12.3,0000.0,0006.64,0002.51,0001.50
2023-05-07 19:44:00,,0827.7,5.00,0.00,30.8,29.2,00.0,39.3,32.2,12.7,0000.0,0006.95,0002.48,0001.51
2023-05-07 19:45:00,,0827.7,5.01,0.00,30.8,29.2,00.0,39.3,32.2,12.7,0000.0,0007.29,0002.54,0001.53
2023-05-07 19:46:00,,0827.7,4.99,0.00,30.8,28.8,00.0,39.2,32.2,12.9,0000.0,0007.22,0002.56,0001.57
2023-05-07 19:47:00,,0827.7,5.00,0.00,30.7,26.9,00.0,39.1,32.0,12.4,0000.0,0007.07,0002.53,0001.61
2023-05-07 19:48:00,,0827.7,5.00,0.00,30.6,25.7,00.0,39.0,31.7,12.4,0000.0,0007.11,0002.54,0001.65
2023-05-07 19:49:00,,0827.7,5.00,0.00,30.5,25.7,00.0,38.9,31.6,12.7,0000.0,0007.81,0002.68,0001.69
2023-05-07 19:50:00,,0827.7,5.01,0.00,30.4,26.1,00.0,38.9,31.5,12.8,0000.0,0007.97,0002.78,0001.76
2023-05-07 19:51:00,,0827.7,5.00,0.00,30.4,26.5,00.0,38.9,31.5,12.8,0000.0,0007.97,0002.81,0001.79
2023-05-07 19:52:00,,0827.7,5.00,0.00,30.3,26.9,00.0,38.9,31.6,12.7,0000.0,0007.92,0002.82,0001.81
2023-05-07 19:53:00,,0827.6,4.98,0.00,30.3,27.3,00.0,38.9,31.6,13.3,0000.0,0008.05,0002.86,0001.83
2023-05-07 19:54:00,,0827.7,5.00,0.00,30.3,27.6,00.0,38.9,31.7,13.0,0000.0,0007.76,0002.91,0001.85
2023-05-07 19:55:00,,0827.7,5.01,0.00,30.3,27.9,00.0,38.8,31.7,13.0,0000.0,0007.57,0002.90,0001.85
2023-05-07 19:56:00,,0827.6,5.01,0.00,30.3,28.1,00.0,38.8,31.7,12.9,0000.0,0007.39,0002.83,0001.85
2023-05-07 19:57:00,,0827.6,4.99,0.00,30.2,28.2,00.0,38.8,31.7,13.0,0000.0,0007.78,0002.79,0001.84
2023-05-07 19:58:00,,0827.6,5.00,0.00,30.3,28.3,00.0,38.8,31.7,13.1,0000.0,0007.19,0002.77,0001.84
2023-05-07 19:59:00,,0827.6,5.01,0.00,30.3,28.4,00.0,38.8,31.8,13.1,0000.0,0007.23,0002.76,0001.86
