Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 03:00:00,SystemResetWarning,0829.0,4.99,000.00,029.6,028.1,000.0,037.9,031.3,24.3,0000.0,0002.57,0001.21,0000.84
2023-06-03 03:01:00,SystemResetWarning,0829.1,4.99,000.00,029.6,028.2,000.0,037.9,031.3,23.7,0000.0,0002.38,0001.20,0000.84
2023-06-03 03:02:00,SystemResetWarning,0829.1,5.00,000.00,029.7,028.3,000.0,037.9,031.4,23.4,0000.0,0002.10,0001.14,0000.83
2023-06-03 03:03:00,SystemResetWarning,0829.1,5.01,000.00,029.7,028.3,000.0,038.0,031.4,23.0,0000.0,0002.13,0001.15,0000.82
2023-06-03 03:04:00,SystemResetWarning,0829.1,5.00,000.00,029.7,028.4,000.0,038.0,031.4,22.6,0000.0,0002.16,0001.16,0000.81
2023-06-03 03:05:00,SystemResetWarning,0829.1,5.01,000.00,029.7,028.4,000.0,038.0,031.4,22.0,0000.0,0002.17,0001.16,0000.80
2023-06-03 03:06:00,SystemResetWarning,0829.1,5.00,000.00,029.8,028.5,000.0,038.0,031.5,21.8,0000.0,0002.25,0001.18,0000.78
2023-06-03 03:07:00,SystemResetWarning,0829.1,4.99,000.00,029.8,028.5,000.0,038.0,031.5,21.5,0000.0,0002.15,0001.15,0000.77
2023-06-03 03:08:00,SystemResetWarning,0829.2,4.99,000.00,029.8,028.5,000.0,038.1,031.5,21.1,0000.0,0001.86,0001.08,0000.75
2023-06-03 03:09:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.6,000.0,038.1,031.5,20.6,0000.0,0003.35,0001.03,0000.71
2023-06-03 03:10:00,SystemResetWarning,0829.2,5.00,000.00,029.9,028.6,000.0,038.1,031.6,21.0,0000.0,0003.46,0000.98,0000.69
2023-06-03 03:11:00,SystemResetWarning,0829.2,5.00,000.00,029.9,028.4,000.0,038.1,031.5,21.0,0000.0,0003.39,0000.95,0000.66
2023-06-03 03:12:00,SystemResetWarning,0829.2,5.00,000.00,029.9,026.7,000.0,038.1,031.3,21.2,0000.0,0003.31,0000.91,0000.64
2023-06-03 03:13:00,SystemResetWarning,0829.2,5.00,000.00,029.8,025.6,000.0,038.0,031.1,21.1,0000.0,0003.36,0000.94,0000.64
2023-06-03 03:14:00,SystemResetWarning,0829.2,5.00,000.00,029.7,025.6,000.0,037.9,031.0,23.0,0000.0,0003.36,0000.96,0000.64
2023-06-03 03:15:00,SystemResetWarning,0829.2,5.01,000.00,029.6,025.9,000.0,037.9,031.0,22.6,0000.0,0003.39,0000.97,0000.63
2023-06-03 03:16:00,SystemResetWarning,0829.2,5.01,000.00,029.6,026.2,000.0,037.9,031.0,22.6,0000.0,0003.44,0000.96,0000.62
2023-06-03 03:17:00,SystemResetWarning,0829.2,4.99,000.00,029.5,026.6,000.0,037.9,031.1,21.0,0000.0,0003.42,0000.93,0000.61
2023-06-03 03:18:00,SystemResetWarning,0829.2,4.99,000.00,029.5,026.9,000.0,037.9,031.1,19.1,0000.0,0003.38,0000.90,0000.59
2023-06-03 03:19:00,SystemResetWarning,0829.1,5.00,000.00,029.5,027.1,000.0,037.9,031.1,18.5,0000.0,0003.36,0000.88,0000.56
2023-06-03 03:20:00,SystemResetWarning,0829.1,5.01,000.00,029.5,027.4,000.0,037.9,031.2,18.1,0000.0,0001.87,0000.86,0000.55
2023-06-03 03:21:00,SystemResetWarning,0829.2,5.01,000.00,029.5,027.6,000.0,037.9,031.2,18.5,0000.0,0001.72,0000.84,0000.52
2023-06-03 03:22:00,SystemResetWarning,0829.2,5.00,000.00,029.6,027.8,000.0,037.9,031.2,18.1,0000.0,0001.69,0000.81,0000.49
2023-06-03 03:23:00,SystemResetWarning,0829.2,4.99,000.00,029.6,027.9,000.0,037.9,031.2,18.6,0000.0,0001.58,0000.76,0000.46
2023-06-03 03:24:00,SystemResetWarning,0829.2,5.00,000.00,029.6,028.0,000.0,037.9,031.3,19.5,0000.0,0001.48,0000.70,0000.44
2023-06-03 03:25:00,SystemResetWarning,0829.2,5.00,000.00,029.6,028.1,000.0,037.9,031.3,18.8,0000.0,0001.35,0000.62,0000.42
2023-06-03 03:26:00,SystemResetWarning,0829.2,5.00,000.00,029.6,028.2,000.0,038.0,031.3,18.7,0000.0,0001.70,0000.55,0000.38
2023-06-03 03:27:00,SystemResetWarning,0829.2,5.00,000.00,029.7,028.2,000.0,038.0,031.3,19.3,0000.0,0001.63,0000.50,0000.36
2023-06-03 03:28:00,SystemResetWarning,0829.1,5.00,000.00,029.7,028.3,000.0,038.0,031.4,19.1,0000.0,0001.57,0000.48,0000.34
2023-06-03 03:29:00,SystemResetWarning,0829.2,4.99,000.00,029.7,028.3,000.0,038.0,031.4,19.0,0000.0,0001.67,0000.50,0000.33
2023-06-03 03:30:00,SystemResetWarning,0829.2,5.00,000.00,029.7,028.4,000.0,038.0,031.4,19.2,0000.0,0001.68,0000.50,0000.32
2023-06-03 03:31:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.4,000.0,038.0,031.4,18.6,0000.0,0001.54,0000.48,0000.32
2023-06-03 03:32:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.5,000.0,038.0,031.5,18.2,0000.0,0001.48,0000.46,0000.32
2023-06-03 03:33:00,SystemResetWarning,0829.2,5.01,000.00,029.8,028.5,000.0,038.1,031.5,17.9,0000.0,0001.54,0000.46,0000.31
2023-06-03 03:34:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.5,000.0,038.1,031.5,18.6,0000.0,0001.58,0000.46,0000.31
2023-06-03 03:35:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.5,000.0,038.1,031.5,18.4,0000.0,0001.55,0000.44,0000.29
2023-06-03 03:36:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.6,000.0,038.1,031.6,17.5,0000.0,0001.53,0000.43,0000.27
2023-06-03 03:37:00,SystemResetWarning,0829.3,4.99,000.00,029.9,028.6,000.0,038.1,031.6,17.5,0000.0,0001.19,0000.43,0000.26
2023-06-03 03:38:00,SystemResetWarning,0829.3,4.99,000.00,029.9,028.6,000.0,038.2,031.6,17.3,0000.0,0001.05,0000.43,0000.25
2023-06-03 03:39:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.6,000.0,038.2,031.6,17.4,0000.0,0000.98,0000.40,0000.24
2023-06-03 03:40:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.1,000.0,038.2,031.5,17.7,0000.0,0000.83,0000.36,0000.23
2023-06-03 03:41:00,SystemResetWarning,0829.3,5.00,000.00,029.9,026.3,000.0,038.1,031.3,17.9,0000.0,0000.76,0000.33,0000.23
2023-06-03 03:42:00,SystemResetWarning,0829.3,5.00,000.00,029.8,025.5,000.0,038.0,031.1,17.6,0000.0,0000.75,0000.32,0000.23
2023-06-03 03:43:00,SystemResetWarning,0829.3,5.00,000.00,029.7,025.6,000.0,038.0,031.0,17.4,0000.0,0000.68,0000.31,0000.22
2023-06-03 03:44:00,SystemResetWarning,0829.4,5.01,000.00,029.6,025.9,000.0,038.0,031.0,17.6,0000.0,0000.51,0000.28,0000.21
2023-06-03 03:45:00,SystemResetWarning,0829.4,5.00,000.00,029.6,026.2,000.0,038.0,031.0,17.7,0000.0,0000.64,0000.27,0000.21
2023-06-03 03:46:00,SystemResetWarning,0829.3,5.00,000.00,029.5,026.6,000.0,038.0,031.0,17.7,0000.0,0001.80,0000.26,0000.20
2023-06-03 03:47:00,SystemResetWarning,0829.4,5.00,000.00,029.5,026.9,000.0,038.0,031.1,17.9,0000.0,0001.82,0000.26,0000.20
2023-06-03 03:48:00,SystemResetWarning,0829.4,5.00,000.00,029.5,027.1,000.0,037.9,031.1,17.8,0000.0,0001.84,0000.25,0000.20
2023-06-03 03:49:00,SystemResetWarning,0829.4,4.99,000.00,029.5,027.4,000.0,037.9,031.1,17.9,0000.0,0001.80,0000.25,0000.20
2023-06-03 03:50:00,SystemResetWarning,0829.4,5.00,000.00,029.5,027.5,000.0,037.9,031.1,17.9,0000.0,0001.89,0000.26,0000.20
2023-06-03 03:51:00,SystemResetWarning,0829.4,5.00,000.00,029.6,027.7,000.0,037.9,031.2,17.9,0000.0,0001.91,0000.27,0000.20
2023-06-03 03:52:00,SystemResetWarning,0829.4,5.00,000.00,029.6,027.8,000.0,037.9,031.2,17.9,0000.0,0001.94,0000.28,0000.20
2023-06-03 03:53:00,SystemResetWarning,0829.3,5.01,000.00,029.6,027.9,000.0,037.9,031.2,17.8,0000.0,0001.95,0000.28,0000.21
2023-06-03 03:54:00,SystemResetWarning,0829.3,5.00,000.00,029.6,028.0,000.0,037.9,031.3,18.5,0000.0,0001.95,0000.29,0000.21
2023-06-03 03:55:00,SystemResetWarning,0829.3,5.00,000.00,029.6,028.1,000.0,038.0,031.3,18.7,0000.0,0001.99,0000.30,0000.21
2023-06-03 03:56:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.2,000.0,038.0,031.3,20.1,0000.0,0002.22,0000.36,0000.23
2023-06-03 03:57:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.2,000.0,038.0,031.3,20.6,0000.0,0001.27,0000.40,0000.27
2023-06-03 03:58:00,SystemResetWarning,0829.3,4.99,000.00,029.7,028.3,000.0,038.0,031.4,21.2,0000.0,0001.04,0000.45,0000.31
2023-06-03 03:59:00,SystemResetWarning,0829.3,5.00,000.00,029.7,028.3,000.0,038.0,031.4,21.9,0000.0,0001.09,0000.52,0000.37
