Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 14:00:00,,0818.3,5.00,0.00,21.9,20.4,00.0,30.9,23.7,09.6,0000.0,0002.53,0001.50,0001.15
2022-12-01 14:01:00,,0818.0,5.02,0.00,21.9,20.4,00.0,30.9,23.7,09.1,0000.0,0002.55,0001.46,0001.12
2022-12-01 14:02:00,,0817.8,5.00,0.00,21.9,20.4,00.0,30.9,23.7,09.1,0000.0,0002.47,0001.42,0001.09
2022-12-01 14:03:00,,0817.5,5.00,0.00,21.9,20.4,00.0,30.9,23.7,08.8,0000.0,0002.40,0001.34,0001.02
2022-12-01 14:04:00,,0817.5,5.00,0.00,21.9,20.7,00.0,30.9,23.7,09.1,0000.0,0002.38,0001.28,0000.96
2022-12-01 14:05:00,,0817.7,4.99,0.00,22.0,21.7,00.0,30.8,23.9,09.2,0000.0,0002.30,0001.22,0000.92
2022-12-01 14:06:00,,0818.1,5.00,0.00,22.1,22.3,00.0,30.9,24.1,10.1,0000.0,0002.18,0001.19,0000.91
2022-12-01 14:07:00,,0818.3,5.00,0.00,22.1,22.1,00.0,30.9,24.1,09.3,0000.0,0002.21,0001.21,0000.91
2022-12-01 14:08:00,,0818.4,4.99,0.00,22.2,21.7,00.0,30.9,24.0,10.3,0000.0,0002.13,0001.18,0000.90
2022-12-01 14:09:00,,0818.4,4.99,0.00,22.1,21.3,00.0,31.0,23.9,10.7,0000.0,0002.14,0001.18,0000.90
2022-12-01 14:10:00,,0818.4,5.01,0.00,22.1,21.1,00.0,31.0,23.9,10.5,0000.0,0002.33,0001.23,0000.90
2022-12-01 14:11:00,,0818.4,5.01,0.00,22.1,20.9,00.0,31.0,23.9,09.2,0000.0,0002.30,0001.22,0000.89
2022-12-01 14:12:00,,0818.2,5.00,0.00,22.1,20.8,00.0,31.0,23.8,09.2,0000.0,0002.53,0001.22,0000.90
2022-12-01 14:13:00,,0818.2,5.00,0.00,22.0,20.8,00.0,31.0,23.8,09.2,0000.0,0003.77,0001.24,0000.91
2022-12-01 14:14:00,,0818.1,5.00,0.00,22.0,20.6,00.0,31.0,23.8,10.7,0000.0,0003.70,0001.25,0000.94
2022-12-01 14:15:00,,0818.0,5.00,0.00,22.0,20.4,00.0,31.0,23.7,10.8,0000.0,0003.64,0001.27,0000.98
2022-12-01 14:16:00,,0818.0,5.00,0.00,22.0,20.3,00.0,31.0,23.7,10.8,0000.0,0003.74,0001.33,0001.02
2022-12-01 14:17:00,,0818.0,5.00,0.00,22.0,20.4,00.0,31.0,23.7,10.9,0000.0,0003.74,0001.35,0001.04
2022-12-01 14:18:00,,0818.2,5.00,0.00,22.0,20.4,00.0,31.0,23.8,10.9,0000.0,0003.70,0001.35,0001.07
2022-12-01 14:19:00,,0818.2,5.01,0.00,22.0,20.5,00.0,30.9,23.7,10.8,0000.0,0003.94,0001.38,0001.09
2022-12-01 14:20:00,,0818.4,5.01,0.00,22.0,20.5,00.0,30.9,23.7,10.8,0000.0,0004.53,0001.42,0001.11
2022-12-01 14:21:00,,0818.4,4.99,0.00,21.9,20.5,00.0,30.9,23.7,10.7,0000.0,0004.37,0001.39,0001.14
2022-12-01 14:22:00,,0818.5,4.99,0.00,21.9,20.5,00.0,30.9,23.7,10.8,0000.0,0004.42,0001.42,0001.16
2022-12-01 14:23:00,,0818.4,4.99,0.00,21.9,20.6,00.0,30.9,23.7,10.6,0000.0,0004.23,0001.44,0001.17
2022-12-01 14:24:00,,0818.4,5.02,0.00,21.9,20.7,00.0,30.9,23.7,10.4,0000.0,0003.45,0001.48,0001.18
2022-12-01 14:25:00,,0818.1,5.00,0.00,22.0,21.6,00.0,30.8,23.9,10.3,0000.0,0004.01,0001.50,0001.16
2022-12-01 14:26:00,,0817.9,5.00,0.00,22.1,22.5,00.0,30.8,24.2,10.3,0000.0,0004.05,0001.50,0001.14
2022-12-01 14:27:00,,0817.9,4.99,0.00,22.2,22.3,00.0,30.9,24.2,10.1,0000.0,0004.10,0001.49,0001.12
2022-12-01 14:28:00,,0818.0,5.00,0.00,22.2,22.0,00.0,30.9,24.2,09.9,0000.0,0004.10,0001.48,0001.10
2022-12-01 14:29:00,,0818.0,5.00,0.00,22.2,21.7,00.0,31.0,24.1,09.7,0000.0,0004.30,0001.51,0001.11
2022-12-01 14:30:00,,0818.0,5.00,0.00,22.2,21.5,00.0,31.0,24.1,09.6,0000.0,0004.30,0001.57,0001.13
2022-12-01 14:31:00,,0818.0,5.00,0.00,22.2,21.4,00.0,31.0,24.1,09.6,0000.0,0003.75,0001.53,0001.13
2022-12-01 14:32:00,,0818.0,5.01,0.00,22.2,21.3,00.0,31.0,24.1,09.5,0000.0,0003.90,0001.59,0001.15
2022-12-01 14:33:00,,0818.2,5.01,0.00,22.2,21.3,00.0,31.0,24.1,09.5,0000.0,0003.95,0001.62,0001.18
2022-12-01 14:34:00,,0818.2,5.00,0.00,22.2,21.2,00.0,31.0,24.0,10.1,0000.0,0003.91,0001.66,0001.21
2022-12-01 14:35:00,,0818.1,5.00,0.00,22.2,21.1,00.0,31.1,24.0,10.0,0000.0,0003.63,0001.64,0001.22
2022-12-01 14:36:00,,0818.1,5.01,0.00,22.2,21.0,00.0,31.1,24.0,09.8,0000.0,0003.08,0001.62,0001.23
2022-12-01 14:37:00,,0818.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,09.8,0000.0,0003.07,0001.62,0001.23
2022-12-01 14:38:00,,0818.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,09.8,0000.0,0003.02,0001.61,0001.23
2022-12-01 14:39:00,,0818.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,09.8,0000.0,0003.02,0001.62,0001.22
2022-12-01 14:40:00,,0817.8,5.00,0.00,22.2,21.0,00.0,31.1,24.0,09.6,0000.0,0002.93,0001.59,0001.21
2022-12-01 14:41:00,,0817.9,5.00,0.00,22.2,20.9,00.0,31.1,24.0,09.5,0000.0,0003.13,0001.60,0001.22
2022-12-01 14:42:00,,0818.0,5.00,0.00,22.2,20.9,00.0,31.1,24.0,09.3,0000.0,0003.34,0001.67,0001.22
2022-12-01 14:43:00,,0818.0,4.99,0.00,22.2,20.9,00.0,31.1,24.0,09.5,0000.0,0003.74,0001.65,0001.21
2022-12-01 14:44:00,,0818.0,5.00,0.00,22.2,20.9,00.0,31.0,24.0,10.0,0000.0,0004.41,0001.64,0001.20
2022-12-01 14:45:00,,0818.0,5.01,0.00,22.2,20.9,00.0,31.0,24.0,09.6,0000.0,0004.57,0001.61,0001.19
2022-12-01 14:46:00,,0818.0,5.01,0.00,22.2,20.9,00.0,31.0,24.0,09.3,0000.0,0004.53,0001.62,0001.19
2022-12-01 14:47:00,,0818.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,09.4,0000.0,0004.81,0001.69,0001.21
2022-12-01 14:48:00,,0818.3,4.99,0.00,22.2,21.0,00.0,31.0,24.0,09.4,0000.0,0004.85,0001.72,0001.23
2022-12-01 14:49:00,,0818.3,5.00,0.00,22.2,21.0,00.0,31.0,24.0,09.5,0000.0,0005.19,0001.80,0001.26
2022-12-01 14:50:00,,0818.0,5.00,0.00,22.2,21.0,00.0,31.0,24.0,09.6,0000.0,0005.33,0001.86,0001.28
2022-12-01 14:51:00,,0818.0,5.00,0.00,22.2,20.9,00.0,31.0,24.0,09.7,0000.0,0005.95,0001.94,0001.27
2022-12-01 14:52:00,,0817.9,5.00,0.00,22.2,20.9,00.0,31.0,24.0,09.9,0000.0,0006.20,0002.05,0001.25
2022-12-01 14:53:00,,0817.8,5.00,0.00,22.2,20.9,00.0,31.1,24.0,10.0,0000.0,0006.68,0002.17,0001.26
2022-12-01 14:54:00,,0817.9,5.00,0.00,22.2,20.9,00.0,31.0,24.0,10.0,0000.0,0006.93,0002.31,0001.26
2022-12-01 14:55:00,,0818.0,5.00,0.00,22.2,21.0,00.0,31.0,24.0,10.0,0000.0,0007.62,0002.46,0001.26
2022-12-01 14:56:00,,0818.1,5.01,0.00,22.2,21.0,00.0,31.0,24.0,10.2,0000.0,0008.42,0002.69,0001.27
2022-12-01 14:57:00,,0818.2,5.00,0.00,22.2,21.5,00.0,31.0,24.1,10.2,0000.0,0008.71,0002.83,0001.29
2022-12-01 14:58:00,,0818.2,4.98,0.00,22.3,22.6,00.0,31.0,24.4,10.1,0000.0,0009.43,0002.97,0001.30
2022-12-01 14:59:00,,0818.0,5.00,0.00,22.5,23.1,00.0,31.1,24.6,10.0,0000.0,0010.09,0003.07,0001.30
