Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-17 00:00:00,SystemResetWarning,0830.8,5.00,000.00,026.5,025.6,000.0,034.8,027.8,7.7,0000.0,0002.83,0001.65,0001.34
2023-12-17 00:01:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.6,000.0,034.8,027.8,7.7,0000.0,0002.79,0001.60,0001.33
2023-12-17 00:02:00,SystemResetWarning,0830.8,5.00,000.00,026.5,025.6,000.0,034.8,027.8,7.8,0000.0,0002.64,0001.47,0001.20
2023-12-17 00:03:00,SystemResetWarning,0830.8,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0002.59,0001.43,0001.16
2023-12-17 00:04:00,SystemResetWarning,0830.8,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.7,0000.0,0002.51,0001.37,0001.08
2023-12-17 00:05:00,SystemResetWarning,0830.8,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.8,0000.0,0002.50,0001.36,0001.07
2023-12-17 00:06:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.6,000.0,034.8,027.8,8.0,0000.0,0002.57,0001.39,0001.08
2023-12-17 00:07:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.6,000.0,034.8,027.8,8.1,0000.0,0002.61,0001.42,0001.12
2023-12-17 00:08:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.6,000.0,034.8,027.8,8.1,0000.0,0002.71,0001.42,0001.13
2023-12-17 00:09:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.6,000.0,034.8,027.7,8.0,0000.0,0003.06,0001.42,0001.11
2023-12-17 00:10:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,8.1,0000.0,0002.98,0001.30,0001.02
2023-12-17 00:11:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,8.1,0000.0,0002.28,0001.17,0000.94
2023-12-17 00:12:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,8.2,0000.0,0002.24,0001.17,0000.92
2023-12-17 00:13:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,8.1,0000.0,0002.16,0001.15,0000.92
2023-12-17 00:14:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,8.1,0000.0,0002.20,0001.15,0000.94
2023-12-17 00:15:00,SystemResetWarning,0831.0,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0002.30,0001.21,0001.00
2023-12-17 00:16:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0002.46,0001.30,0001.07
2023-12-17 00:17:00,SystemResetWarning,0830.9,5.02,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0002.55,0001.36,0001.12
2023-12-17 00:18:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0003.16,0001.37,0001.13
2023-12-17 00:19:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0003.45,0001.40,0001.15
2023-12-17 00:20:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.9,0000.0,0004.05,0001.38,0001.14
2023-12-17 00:21:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.8,0000.0,0004.11,0001.35,0001.11
2023-12-17 00:22:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.8,0000.0,0004.15,0001.31,0001.06
2023-12-17 00:23:00,SystemResetWarning,0831.0,5.00,000.00,026.5,025.5,000.0,034.8,027.8,7.8,0000.0,0004.19,0001.27,0001.01
2023-12-17 00:24:00,SystemResetWarning,0830.9,5.00,000.00,026.5,025.5,000.0,034.8,027.7,7.7,0000.0,0004.15,0001.24,0000.98
2023-12-17 00:25:00,SystemResetWarning,0830.9,5.00,000.00,026.4,025.5,000.0,034.8,027.7,7.7,0000.0,0004.04,0001.16,0000.91
2023-12-17 00:26:00,SystemResetWarning,0830.9,5.00,000.00,026.4,025.5,000.0,034.8,027.7,7.8,0000.0,0003.84,0001.06,0000.84
2023-12-17 00:27:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.5,000.0,034.7,027.7,7.8,0000.0,0003.73,0000.98,0000.76
2023-12-17 00:28:00,SystemResetWarning,0830.9,5.00,000.00,026.4,025.5,000.0,034.7,027.7,7.7,0000.0,0003.58,0000.90,0000.70
2023-12-17 00:29:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.5,000.0,034.7,027.7,7.7,0000.0,0003.10,0000.84,0000.63
2023-12-17 00:30:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.5,000.0,034.7,027.7,7.7,0000.0,0002.72,0000.79,0000.59
2023-12-17 00:31:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.5,000.0,034.7,027.7,7.7,0000.0,0001.89,0000.78,0000.58
2023-12-17 00:32:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.7,027.7,7.7,0000.0,0001.53,0000.75,0000.55
2023-12-17 00:33:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.7,027.7,7.7,0000.0,0001.42,0000.72,0000.52
2023-12-17 00:34:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.7,027.7,7.7,0000.0,0001.28,0000.69,0000.50
2023-12-17 00:35:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.7,027.7,7.7,0000.0,0001.32,0000.67,0000.47
2023-12-17 00:36:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.7,027.7,7.7,0000.0,0001.56,0000.66,0000.47
2023-12-17 00:37:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.7,027.7,7.7,0000.0,0001.62,0000.68,0000.45
2023-12-17 00:38:00,SystemResetWarning,0831.0,5.00,000.00,026.4,025.4,000.0,034.7,027.6,7.6,0000.0,0001.57,0000.64,0000.43
2023-12-17 00:39:00,SystemResetWarning,0831.1,5.00,000.00,026.4,025.4,000.0,034.7,027.6,7.7,0000.0,0001.55,0000.62,0000.42
2023-12-17 00:40:00,SystemResetWarning,0831.0,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.6,0000.0,0001.56,0000.62,0000.42
2023-12-17 00:41:00,SystemResetWarning,0831.0,5.01,000.00,026.3,025.4,000.0,034.7,027.6,7.6,0000.0,0001.52,0000.61,0000.40
2023-12-17 00:42:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.6,0000.0,0001.39,0000.58,0000.38
2023-12-17 00:43:00,SystemResetWarning,0831.1,5.01,000.00,026.3,025.4,000.0,034.7,027.6,7.6,0000.0,0001.27,0000.54,0000.36
2023-12-17 00:44:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.6,0000.0,0001.23,0000.51,0000.35
2023-12-17 00:45:00,SystemResetWarning,0831.2,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.7,0000.0,0001.17,0000.49,0000.35
2023-12-17 00:46:00,SystemResetWarning,0831.2,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.7,0000.0,0001.14,0000.48,0000.34
2023-12-17 00:47:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.6,0000.0,0000.83,0000.46,0000.32
2023-12-17 00:48:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.5,0000.0,0000.79,0000.44,0000.31
2023-12-17 00:49:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.7,027.6,7.5,0000.0,0000.82,0000.44,0000.31
2023-12-17 00:50:00,SystemResetWarning,0831.2,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.5,0000.0,0000.92,0000.44,0000.31
2023-12-17 00:51:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0001.00,0000.41,0000.30
2023-12-17 00:52:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0002.01,0000.37,0000.28
2023-12-17 00:53:00,SystemResetWarning,0831.1,4.99,000.00,026.3,025.4,000.0,034.6,027.6,7.4,0000.0,0002.01,0000.37,0000.28
2023-12-17 00:54:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0002.01,0000.38,0000.27
2023-12-17 00:55:00,SystemResetWarning,0831.2,5.00,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0002.02,0000.37,0000.26
2023-12-17 00:56:00,SystemResetWarning,0831.2,5.01,000.00,026.3,025.4,000.0,034.6,027.7,7.4,0000.0,0002.03,0000.37,0000.26
2023-12-17 00:57:00,SystemResetWarning,0831.1,5.00,000.00,026.3,025.4,000.0,034.6,027.6,7.4,0000.0,0001.97,0000.35,0000.26
2023-12-17 00:58:00,SystemResetWarning,0831.2,5.00,000.00,026.3,025.4,000.0,034.6,027.6,7.4,0000.0,0002.03,0000.37,0000.25
2023-12-17 00:59:00,SystemResetWarning,0831.2,5.01,000.00,026.3,025.4,000.0,034.6,027.6,7.4,0000.0,0002.01,0000.34,0000.25
