Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-13 17:00:00,SystemResetWarning,0831.2,5.00,000.00,028.2,024.4,000.0,036.5,029.2,25.5,0000.0,0010.12,0005.44,0004.97
2023-09-13 17:01:00,SystemResetWarning,0831.2,5.00,000.00,028.1,024.3,000.0,036.5,029.3,26.2,0000.1,0009.54,0005.45,0004.99
2023-09-13 17:02:00,SystemResetWarning,0831.1,5.01,000.00,028.0,024.6,000.0,036.4,029.2,26.7,0000.7,0009.61,0005.47,0005.00
2023-09-13 17:03:00,SystemResetWarning,0831.2,5.00,000.00,028.0,024.9,000.0,036.4,029.2,26.6,0000.5,0009.69,0005.49,0005.01
2023-09-13 17:04:00,SystemResetWarning,0831.2,5.00,000.00,028.0,025.3,000.0,036.4,029.3,26.9,0000.4,0009.65,0005.48,0005.01
2023-09-13 17:05:00,SystemResetWarning,0831.1,5.00,000.00,028.0,025.6,000.0,036.4,029.4,26.7,0000.6,0009.97,0005.52,0005.03
2023-09-13 17:06:00,SystemResetWarning,0831.1,4.99,000.00,028.0,025.9,000.0,036.4,029.4,26.7,0000.7,0010.52,0005.57,0005.06
2023-09-13 17:07:00,SystemResetWarning,0831.1,5.00,000.00,028.0,026.1,000.0,036.4,029.5,26.6,0000.5,0010.62,0005.57,0005.07
2023-09-13 17:08:00,SystemResetWarning,0831.1,5.01,000.00,028.0,026.4,000.0,036.4,029.6,27.5,0000.8,0010.60,0005.58,0005.09
2023-09-13 17:09:00,SystemResetWarning,0831.2,5.00,000.00,028.0,026.5,000.0,036.4,029.6,28.0,0000.9,0010.56,0005.59,0005.10
2023-09-13 17:10:00,SystemResetWarning,0831.1,5.00,000.00,028.1,026.7,000.0,036.4,029.7,27.8,0000.4,0010.65,0005.60,0005.11
2023-09-13 17:11:00,SystemResetWarning,0831.1,5.00,000.00,028.1,026.8,000.0,036.4,029.7,26.8,0000.3,0010.64,0005.57,0005.09
2023-09-13 17:12:00,SystemResetWarning,0831.2,5.00,000.00,028.1,026.9,000.0,036.4,029.7,26.9,0000.8,0010.40,0005.54,0005.09
2023-09-13 17:13:00,SystemResetWarning,0831.1,5.00,000.00,028.2,027.0,000.0,036.5,029.8,26.8,0001.4,0009.82,0005.54,0005.10
2023-09-13 17:14:00,SystemResetWarning,0831.1,5.01,000.00,028.2,027.1,000.0,036.5,029.8,27.2,0001.2,0010.13,0005.60,0005.12
2023-09-13 17:15:00,SystemResetWarning,0831.1,5.00,000.00,028.2,027.2,000.0,036.5,029.9,27.8,0001.3,0010.38,0005.64,0005.12
2023-09-13 17:16:00,SystemResetWarning,0831.1,5.00,000.00,028.3,026.7,000.0,036.5,029.8,27.7,0000.9,0010.21,0005.63,0005.11
2023-09-13 17:17:00,SystemResetWarning,0831.1,4.98,000.00,028.2,025.1,000.0,036.4,029.4,27.9,0001.2,0010.03,0005.67,0005.12
2023-09-13 17:18:00,SystemResetWarning,0831.1,5.01,000.00,028.1,024.3,000.0,036.3,029.3,27.7,0001.1,0010.05,0005.70,0005.14
2023-09-13 17:19:00,SystemResetWarning,0831.1,5.01,000.00,028.0,024.4,000.0,036.3,029.2,27.3,0001.9,0010.16,0005.73,0005.15
2023-09-13 17:20:00,SystemResetWarning,0831.1,5.00,000.00,027.9,024.7,000.0,036.3,029.2,28.4,0001.5,0010.24,0005.77,0005.17
2023-09-13 17:21:00,SystemResetWarning,0831.1,5.00,000.00,027.9,025.1,000.0,036.3,029.2,27.9,0001.3,0010.12,0005.74,0005.17
2023-09-13 17:22:00,SystemResetWarning,0831.1,5.00,000.00,027.9,025.4,000.0,036.3,029.3,27.6,0002.0,0010.04,0005.73,0005.16
2023-09-13 17:23:00,SystemResetWarning,0831.1,5.00,000.00,027.9,025.7,000.0,036.3,029.3,26.5,0001.5,0010.71,0005.76,0005.15
2023-09-13 17:24:00,SystemResetWarning,0831.1,4.99,000.00,027.9,026.0,000.0,036.3,029.4,25.1,0001.2,0011.61,0005.74,0005.14
2023-09-13 17:25:00,SystemResetWarning,0831.0,5.00,000.00,027.9,026.2,000.0,036.3,029.5,24.7,0001.3,0011.33,0005.71,0005.13
2023-09-13 17:26:00,SystemResetWarning,0831.0,4.99,000.00,028.0,026.4,000.0,036.3,029.5,26.3,0001.1,0011.09,0005.70,0005.12
2023-09-13 17:27:00,SystemResetWarning,0831.0,4.99,000.00,028.0,026.6,000.0,036.3,029.5,27.6,0002.0,0011.40,0005.71,0005.10
2023-09-13 17:28:00,SystemResetWarning,0831.0,5.01,000.00,028.0,026.8,000.0,036.3,029.6,27.1,0001.7,0012.05,0005.69,0005.08
2023-09-13 17:29:00,SystemResetWarning,0831.0,5.01,000.00,028.1,026.9,000.0,036.4,029.7,25.9,0001.2,0012.00,0005.63,0005.04
2023-09-13 17:30:00,SystemResetWarning,0830.9,4.99,000.00,028.1,027.0,000.0,036.4,029.7,25.9,0000.8,0012.19,0005.63,0005.02
2023-09-13 17:31:00,SystemResetWarning,0830.9,4.99,000.00,028.1,027.1,000.0,036.4,029.8,25.9,0000.7,0012.11,0005.58,0005.00
2023-09-13 17:32:00,SystemResetWarning,0830.9,5.00,000.00,028.2,026.6,000.0,036.4,029.7,26.2,0000.7,0011.99,0005.55,0004.99
2023-09-13 17:33:00,SystemResetWarning,0830.9,5.00,000.00,028.1,025.1,000.0,036.3,029.2,26.7,0000.1,0012.21,0005.57,0004.99
2023-09-13 17:34:00,SystemResetWarning,0830.9,5.01,000.00,027.9,024.3,000.0,036.3,029.0,28.0,-000.1,0011.92,0005.54,0004.97
2023-09-13 17:35:00,SystemResetWarning,0830.9,5.01,000.00,027.9,024.5,000.0,036.2,029.0,27.9,0000.1,0010.82,0005.57,0004.98
2023-09-13 17:36:00,SystemResetWarning,0830.9,5.00,000.00,027.8,024.8,000.0,036.2,029.0,27.9,-000.3,0010.97,0005.57,0004.98
2023-09-13 17:37:00,SystemResetWarning,0830.9,5.00,000.00,027.8,025.1,000.0,036.2,029.1,28.3,0000.6,0011.14,0005.56,0004.97
2023-09-13 17:38:00,SystemResetWarning,0830.9,5.00,000.00,027.8,025.5,000.0,036.2,029.2,28.4,0000.3,0011.08,0005.56,0004.97
2023-09-13 17:39:00,SystemResetWarning,0830.9,4.99,000.00,027.8,025.8,000.0,036.2,029.2,28.0,0000.1,0010.51,0005.56,0004.99
2023-09-13 17:40:00,SystemResetWarning,0830.9,5.00,000.00,027.8,026.0,000.0,036.2,029.4,27.2,0000.6,0010.10,0005.56,0005.01
2023-09-13 17:41:00,SystemResetWarning,0830.9,5.00,000.00,027.8,026.3,000.0,036.2,029.4,26.6,0000.9,0009.69,0005.55,0005.03
2023-09-13 17:42:00,SystemResetWarning,0830.9,4.99,000.00,027.9,026.4,000.0,036.2,029.4,26.7,0001.6,0009.63,0005.54,0005.02
2023-09-13 17:43:00,SystemResetWarning,0830.9,5.00,000.00,027.9,026.6,000.0,036.2,029.5,26.6,0001.8,0009.83,0005.57,0005.01
2023-09-13 17:44:00,SystemResetWarning,0830.9,5.00,000.00,028.0,026.8,000.0,036.3,029.6,26.3,0002.2,0009.70,0005.56,0005.00
2023-09-13 17:45:00,SystemResetWarning,0830.9,5.01,000.00,028.0,026.9,000.0,036.3,029.6,27.1,0002.3,0009.63,0005.55,0004.99
2023-09-13 17:46:00,SystemResetWarning,0830.8,5.01,000.00,028.0,027.0,000.0,036.3,029.7,26.7,0002.6,0010.17,0005.53,0004.98
2023-09-13 17:47:00,SystemResetWarning,0830.8,4.99,000.00,028.1,027.0,000.0,036.3,029.7,26.7,0000.3,0010.30,0005.49,0004.96
2023-09-13 17:48:00,SystemResetWarning,0830.8,4.99,000.00,028.0,025.7,000.0,036.3,029.4,27.0,0000.6,0010.14,0005.46,0004.96
2023-09-13 17:49:00,SystemResetWarning,0830.8,5.01,000.00,027.9,024.3,000.0,036.2,029.1,27.7,0000.0,0010.03,0005.41,0004.95
2023-09-13 17:50:00,SystemResetWarning,0830.7,5.01,000.00,027.8,024.1,000.0,036.1,029.1,27.7,0000.0,0009.75,0005.38,0004.93
2023-09-13 17:51:00,SystemResetWarning,0830.7,5.00,000.00,027.7,024.4,000.0,036.1,029.0,26.9,0000.0,0009.72,0005.37,0004.91
2023-09-13 17:52:00,SystemResetWarning,0830.7,4.99,000.00,027.7,024.7,000.0,036.2,029.0,26.9,0000.0,0009.69,0005.36,0004.90
2023-09-13 17:53:00,SystemResetWarning,0830.7,4.99,000.00,027.7,025.1,000.0,036.1,029.1,27.1,0000.0,0009.72,0005.36,0004.90
2023-09-13 17:54:00,SystemResetWarning,0830.7,5.00,000.00,027.7,025.5,000.0,036.1,029.2,27.0,0000.0,0009.64,0005.37,0004.91
2023-09-13 17:55:00,SystemResetWarning,0830.7,5.01,000.00,027.7,025.8,000.0,036.1,029.2,27.2,0000.0,0009.57,0005.38,0004.93
2023-09-13 17:56:00,SystemResetWarning,0830.6,5.01,000.00,027.8,026.0,000.0,036.1,029.3,27.2,0000.0,0009.58,0005.40,0004.94
2023-09-13 17:57:00,SystemResetWarning,0830.6,5.00,000.00,027.8,026.3,000.0,036.1,029.4,26.4,0000.0,0009.10,0005.39,0004.92
2023-09-13 17:58:00,SystemResetWarning,0830.6,4.99,000.00,027.8,026.4,000.0,036.2,029.4,26.2,0000.0,0009.44,0005.41,0004.91
2023-09-13 17:59:00,SystemResetWarning,0830.6,5.00,000.00,027.9,026.6,000.0,036.2,029.5,26.0,0000.0,0009.64,0005.42,0004.90
