Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-07 09:00:00,SystemResetWarning,0822.4,5.00,000.00,024.3,023.4,000.0,032.6,025.7,6.8,0000.0,0000.40,0000.28,0000.23
2023-12-07 09:01:00,SystemResetWarning,0822.3,5.00,000.00,024.4,023.4,000.0,032.6,025.7,6.9,0000.0,0000.39,0000.29,0000.24
2023-12-07 09:02:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.0,0000.0,0000.41,0000.29,0000.24
2023-12-07 09:03:00,SystemResetWarning,0822.2,5.01,000.00,024.4,023.4,000.0,032.6,025.7,7.0,0000.0,0000.41,0000.29,0000.24
2023-12-07 09:04:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.3,0000.0,0000.41,0000.29,0000.24
2023-12-07 09:05:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.5,0000.0,0000.50,0000.31,0000.25
2023-12-07 09:06:00,SystemResetWarning,0822.2,4.99,000.00,024.4,023.4,000.0,032.6,025.7,7.6,0000.0,0000.57,0000.33,0000.26
2023-12-07 09:07:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.5,0000.0,0000.60,0000.34,0000.28
2023-12-07 09:08:00,SystemResetWarning,0822.1,4.99,000.00,024.4,023.4,000.0,032.6,025.7,7.4,0000.0,0000.68,0000.37,0000.29
2023-12-07 09:09:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.6,0000.0,0000.69,0000.38,0000.30
2023-12-07 09:10:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.3,0000.0,0000.71,0000.40,0000.32
2023-12-07 09:11:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.3,0000.0,0000.79,0000.43,0000.34
2023-12-07 09:12:00,SystemResetWarning,0822.2,5.00,000.00,024.4,023.4,000.0,032.6,025.6,7.6,0000.0,0000.79,0000.45,0000.35
2023-12-07 09:13:00,SystemResetWarning,0822.1,5.01,000.00,024.4,023.4,000.0,032.6,025.6,7.3,0000.0,0000.83,0000.48,0000.38
2023-12-07 09:14:00,SystemResetWarning,0822.0,5.01,000.00,024.4,023.4,000.0,032.6,025.6,7.4,0000.0,0000.95,0000.55,0000.43
2023-12-07 09:15:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.4,000.0,032.6,025.6,7.5,0000.0,0001.06,0000.62,0000.48
2023-12-07 09:16:00,SystemResetWarning,0822.1,5.00,000.00,024.4,023.4,000.0,032.6,025.6,7.4,0000.0,0001.06,0000.68,0000.55
2023-12-07 09:17:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.4,0000.0,0001.04,0000.73,0000.60
2023-12-07 09:18:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.3,0000.0,0001.12,0000.81,0000.66
2023-12-07 09:19:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.3,0000.0,0001.16,0000.87,0000.73
2023-12-07 09:20:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.4,000.0,032.6,025.7,7.7,0000.0,0001.15,0000.90,0000.77
2023-12-07 09:21:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.6,7.8,0000.0,0001.20,0000.93,0000.81
2023-12-07 09:22:00,SystemResetWarning,0822.0,4.99,000.00,024.4,023.4,000.0,032.6,025.6,7.8,0000.0,0001.19,0000.95,0000.83
2023-12-07 09:23:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.6,7.9,0000.0,0001.23,0000.98,0000.85
2023-12-07 09:24:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.7,8.0,0000.0,0001.27,0001.01,0000.88
2023-12-07 09:25:00,SystemResetWarning,0821.9,5.01,000.00,024.4,023.4,000.0,032.6,025.6,8.1,0000.0,0001.25,0001.01,0000.89
2023-12-07 09:26:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.6,8.3,0000.0,0001.18,0000.99,0000.90
2023-12-07 09:27:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.7,8.5,0000.0,0001.18,0000.97,0000.88
2023-12-07 09:28:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.4,000.0,032.6,025.7,8.6,0000.0,0001.16,0000.96,0000.86
2023-12-07 09:29:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.4,000.0,032.6,025.7,8.7,0000.0,0001.23,0000.95,0000.85
2023-12-07 09:30:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.4,000.0,032.6,025.7,8.6,0000.0,0001.18,0000.92,0000.82
2023-12-07 09:31:00,SystemResetWarning,0822.0,4.99,000.00,024.3,023.4,000.0,032.6,025.7,9.2,0000.0,0001.17,0000.92,0000.82
2023-12-07 09:32:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.4,000.0,032.6,025.6,9.1,0000.0,0001.23,0000.94,0000.83
2023-12-07 09:33:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.4,000.0,032.6,025.6,8.7,0000.0,0001.25,0000.96,0000.85
2023-12-07 09:34:00,SystemResetWarning,0822.0,5.02,000.00,024.3,023.4,000.0,032.6,025.6,8.5,0000.0,0001.26,0000.98,0000.87
2023-12-07 09:35:00,SystemResetWarning,0822.0,5.00,000.00,024.3,023.4,000.0,032.6,025.6,8.6,0000.0,0001.25,0000.99,0000.89
2023-12-07 09:36:00,SystemResetWarning,0821.9,4.99,000.00,024.3,023.4,000.0,032.6,025.7,8.7,0000.0,0001.33,0001.01,0000.91
2023-12-07 09:37:00,SystemResetWarning,0821.8,5.00,000.00,024.3,023.4,000.0,032.6,025.7,8.8,0000.0,0001.45,0001.06,0000.92
2023-12-07 09:38:00,SystemResetWarning,0821.9,5.00,000.00,024.3,023.4,000.0,032.6,025.7,8.9,0000.0,0001.54,0001.11,0000.93
2023-12-07 09:39:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.7,9.1,0000.0,0001.99,0001.15,0000.97
2023-12-07 09:40:00,SystemResetWarning,0822.0,5.00,000.00,024.4,023.4,000.0,032.6,025.6,9.3,0000.0,0002.63,0001.19,0001.02
2023-12-07 09:41:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.4,000.0,032.6,025.7,9.3,0000.0,0002.88,0001.34,0001.16
2023-12-07 09:42:00,SystemResetWarning,0821.9,5.00,000.00,024.4,023.4,000.0,032.6,025.7,9.4,0000.0,0003.00,0001.44,0001.23
2023-12-07 09:43:00,SystemResetWarning,0821.8,5.01,000.00,024.4,023.4,000.0,032.6,025.7,9.4,0000.0,0003.00,0001.47,0001.27
2023-12-07 09:44:00,SystemResetWarning,0821.8,5.01,000.00,024.4,023.4,000.0,032.6,025.7,9.4,0000.0,0003.01,0001.51,0001.30
2023-12-07 09:45:00,SystemResetWarning,0821.7,5.00,000.00,024.4,023.4,000.0,032.6,025.7,9.4,0000.0,0003.10,0001.57,0001.36
2023-12-07 09:46:00,SystemResetWarning,0821.7,5.00,000.00,024.4,023.4,000.0,032.6,025.7,9.3,0000.0,0003.25,0001.67,0001.41
2023-12-07 09:47:00,SystemResetWarning,0821.7,5.00,000.00,024.4,023.4,000.0,032.6,025.7,8.8,0000.0,0003.45,0001.78,0001.47
2023-12-07 09:48:00,SystemResetWarning,0821.7,4.99,000.00,024.4,023.4,000.0,032.6,025.7,9.0,0000.0,0003.47,0001.82,0001.54
2023-12-07 09:49:00,SystemResetWarning,0821.7,4.99,000.00,024.4,023.4,000.0,032.7,025.7,9.3,0000.0,0004.16,0001.93,0001.64
2023-12-07 09:50:00,SystemResetWarning,0821.6,5.00,000.00,024.4,023.4,000.0,032.7,025.7,9.3,0000.0,0004.87,0002.09,0001.73
2023-12-07 09:51:00,SystemResetWarning,0821.6,5.00,000.00,024.4,023.4,000.0,032.7,025.7,9.3,0000.0,0004.56,0002.26,0001.81
2023-12-07 09:52:00,SystemResetWarning,0821.6,5.01,000.00,024.4,023.4,000.0,032.7,025.7,9.3,0000.0,0004.99,0002.28,0001.81
2023-12-07 09:53:00,SystemResetWarning,0821.7,4.99,000.00,024.4,023.4,000.0,032.7,025.7,9.4,0000.0,0005.16,0002.33,0001.83
2023-12-07 09:54:00,SystemResetWarning,0821.7,4.99,000.00,024.4,023.4,000.0,032.7,025.7,9.4,0000.0,0005.47,0002.47,0001.90
2023-12-07 09:55:00,SystemResetWarning,0821.3,5.01,000.00,024.4,023.4,000.0,032.7,025.7,9.3,0000.0,0005.71,0002.59,0001.98
2023-12-07 09:56:00,SystemResetWarning,0821.3,5.01,000.00,024.4,023.4,000.0,032.7,025.7,9.4,0000.0,0005.96,0002.66,0002.01
2023-12-07 09:57:00,SystemResetWarning,0821.3,5.01,000.00,024.4,023.4,000.0,032.7,025.7,9.7,0000.0,0005.93,0002.63,0002.01
2023-12-07 09:58:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.4,000.0,032.7,025.7,9.6,0000.0,0005.82,0002.59,0002.01
2023-12-07 09:59:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.4,000.0,032.7,025.7,9.5,0000.0,0005.77,0002.60,0002.01
