Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 06:00:00,,0827.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.8,0000.0,0016.70,0008.42,0007.32
2022-11-12 06:01:00,,0827.7,4.99,0.00,22.3,21.5,00.0,31.1,24.2,09.8,0000.3,0015.89,0008.41,0007.30
2022-11-12 06:02:00,,0827.7,5.00,0.00,22.4,22.3,00.0,31.1,24.4,09.8,0000.6,0016.42,0008.38,0007.29
2022-11-12 06:03:00,,0827.7,4.99,0.00,22.4,22.1,00.0,31.2,24.4,09.7,0000.8,0016.70,0008.44,0007.29
2022-11-12 06:04:00,,0827.6,5.00,0.00,22.4,21.8,00.0,31.2,24.4,09.7,0000.8,0016.82,0008.43,0007.30
2022-11-12 06:05:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.2,24.3,09.7,0001.1,0016.94,0008.36,0007.29
2022-11-12 06:06:00,,0827.5,5.00,0.00,22.4,21.3,00.0,31.2,24.3,09.7,0001.4,0016.14,0008.33,0007.27
2022-11-12 06:07:00,,0827.6,5.01,0.00,22.4,21.2,00.0,31.2,24.2,09.7,0001.6,0015.87,0008.31,0007.26
2022-11-12 06:08:00,,0827.5,4.98,0.00,22.4,21.0,00.0,31.2,24.1,09.7,0001.9,0015.87,0008.28,0007.25
2022-11-12 06:09:00,,0827.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0002.1,0015.81,0008.25,0007.22
2022-11-12 06:10:00,,0827.5,5.01,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0002.0,0016.14,0008.18,0007.19
2022-11-12 06:11:00,,0827.5,5.00,0.00,22.3,20.8,00.0,31.2,24.0,09.7,0001.6,0015.76,0008.18,0007.19
2022-11-12 06:12:00,,0827.5,5.00,0.00,22.3,20.7,00.0,31.2,24.0,09.7,0001.7,0015.55,0008.15,0007.18
2022-11-12 06:13:00,,0827.5,4.99,0.00,22.2,20.7,00.0,31.2,24.0,09.7,0001.8,0014.78,0008.20,0007.21
2022-11-12 06:14:00,,0827.5,5.01,0.00,22.2,20.6,00.0,31.1,24.0,09.7,0001.8,0014.36,0008.14,0007.22
2022-11-12 06:15:00,,0827.5,5.00,0.00,22.2,21.2,00.0,31.1,24.1,09.7,0001.6,0014.16,0008.09,0007.21
2022-11-12 06:16:00,,0827.5,4.99,0.00,22.3,22.1,00.0,31.1,24.3,09.7,0001.6,0014.27,0008.06,0007.21
2022-11-12 06:17:00,,0827.6,5.01,0.00,22.4,22.2,00.0,31.1,24.4,09.6,0001.5,0014.61,0008.05,0007.22
2022-11-12 06:18:00,,0827.6,4.98,0.00,22.4,21.9,00.0,31.2,24.4,09.6,0002.0,0014.74,0008.08,0007.23
2022-11-12 06:19:00,,0827.6,5.01,0.00,22.4,21.6,00.0,31.2,24.3,09.6,0001.9,0015.60,0008.14,0007.24
2022-11-12 06:20:00,,0827.5,5.01,0.00,22.4,21.4,00.0,31.2,24.3,09.6,0001.8,0015.62,0008.18,0007.27
2022-11-12 06:21:00,,0827.5,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.6,0002.2,0014.98,0008.26,0007.32
2022-11-12 06:22:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.2,24.2,09.7,0002.8,0014.78,0008.28,0007.36
2022-11-12 06:23:00,,0827.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0003.1,0015.12,0008.34,0007.38
2022-11-12 06:24:00,,0827.5,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.7,0002.8,0016.72,0008.35,0007.37
2022-11-12 06:25:00,,0827.6,5.01,0.00,22.3,20.8,00.0,31.2,24.1,09.7,0001.9,0017.11,0008.37,0007.37
2022-11-12 06:26:00,,0827.6,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.7,0001.9,0018.25,0008.37,0007.36
2022-11-12 06:27:00,,0827.6,4.99,0.00,22.2,20.7,00.0,31.2,24.0,09.7,0001.5,0018.00,0008.38,0007.35
2022-11-12 06:28:00,,0827.6,5.00,0.00,22.2,20.7,00.0,31.2,24.0,09.7,0001.1,0017.79,0008.41,0007.36
2022-11-12 06:29:00,,0827.6,5.01,0.00,22.2,20.9,00.0,31.1,24.0,09.7,0000.5,0017.85,0008.41,0007.37
2022-11-12 06:30:00,,0827.7,5.01,0.00,22.3,21.7,00.0,31.1,24.2,09.7,0000.6,0017.64,0008.36,0007.36
2022-11-12 06:31:00,,0827.6,4.99,0.00,22.4,22.3,00.0,31.1,24.4,09.6,0001.0,0017.52,0008.34,0007.36
2022-11-12 06:32:00,,0827.6,5.00,0.00,22.4,22.0,00.0,31.1,24.4,09.6,0001.0,0017.58,0008.34,0007.35
2022-11-12 06:33:00,,0827.7,4.99,0.00,22.4,21.7,00.0,31.2,24.3,09.6,0001.5,0017.36,0008.27,0007.33
2022-11-12 06:34:00,,0827.6,5.00,0.00,22.4,21.4,00.0,31.2,24.2,09.6,0000.9,0017.11,0008.24,0007.33
2022-11-12 06:35:00,,0827.5,5.00,0.00,22.4,21.3,00.0,31.2,24.2,09.7,0000.7,0015.42,0008.26,0007.35
2022-11-12 06:36:00,,0827.6,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.7,0000.7,0015.30,0008.25,0007.36
2022-11-12 06:37:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.7,0000.4,0014.88,0008.27,0007.38
2022-11-12 06:38:00,,0827.5,4.99,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0000.4,0015.07,0008.29,0007.41
2022-11-12 06:39:00,,0827.5,5.01,0.00,22.3,20.8,00.0,31.2,24.1,09.7,0000.8,0015.37,0008.31,0007.42
2022-11-12 06:40:00,,0827.5,5.00,0.00,22.3,20.7,00.0,31.2,24.0,09.7,0000.9,0015.50,0008.30,0007.41
2022-11-12 06:41:00,,0827.6,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0000.7,0015.42,0008.32,0007.43
2022-11-12 06:42:00,,0827.5,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0000.2,0016.77,0008.31,0007.43
2022-11-12 06:43:00,,0827.6,5.00,0.00,22.2,20.9,00.0,31.1,24.1,09.7,-000.4,0017.04,0008.31,0007.43
2022-11-12 06:44:00,,0827.5,4.99,0.00,22.3,21.8,00.0,31.1,24.3,09.7,-001.2,0017.20,0008.38,0007.45
2022-11-12 06:45:00,,0827.5,5.01,0.00,22.4,22.3,00.0,31.1,24.4,09.7,-000.8,0017.47,0008.39,0007.46
2022-11-12 06:46:00,,0827.5,4.98,0.00,22.4,22.0,00.0,31.1,24.4,09.7,-000.3,0018.01,0008.42,0007.47
2022-11-12 06:47:00,,0827.5,5.00,0.00,22.4,21.7,00.0,31.2,24.3,09.7,0000.5,0018.17,0008.43,0007.48
2022-11-12 06:48:00,,0827.5,5.01,0.00,22.4,21.4,00.0,31.2,24.3,09.6,0001.0,0017.55,0008.42,0007.48
2022-11-12 06:49:00,,0827.5,5.01,0.00,22.4,21.2,00.0,31.2,24.2,09.6,0000.9,0017.24,0008.37,0007.48
2022-11-12 06:50:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.6,0001.0,0016.55,0008.36,0007.48
2022-11-12 06:51:00,,0827.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0001.2,0016.74,0008.39,0007.51
2022-11-12 06:52:00,,0827.5,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.7,0001.2,0016.93,0008.42,0007.51
2022-11-12 06:53:00,,0827.6,4.99,0.00,22.3,20.7,00.0,31.2,24.0,09.7,0001.4,0015.98,0008.43,0007.51
2022-11-12 06:54:00,,0827.5,5.01,0.00,22.2,20.7,00.0,31.2,24.0,09.7,0002.2,0015.72,0008.41,0007.51
2022-11-12 06:55:00,,0827.5,5.01,0.00,22.2,20.6,00.0,31.1,24.0,09.7,0002.7,0015.63,0008.36,0007.51
2022-11-12 06:56:00,,0827.5,5.00,0.00,22.2,20.6,00.0,31.1,23.9,09.7,0002.5,0016.47,0008.36,0007.49
2022-11-12 06:57:00,,0827.5,5.00,0.00,22.2,21.0,00.0,31.1,24.1,09.7,0002.1,0015.83,0008.27,0007.45
2022-11-12 06:58:00,,0827.5,4.99,0.00,22.3,21.9,00.0,31.1,24.3,09.7,0001.8,0015.25,0008.25,0007.44
2022-11-12 06:59:00,,0827.5,5.01,0.00,22.4,22.3,00.0,31.1,24.4,09.7,0001.8,0017.04,0008.29,0007.43
