Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-22 12:00:00,,0833.9,5.00,0.00,22.7,21.6,00.0,31.1,24.2,14.5,0000.0,0004.90,0007.70,0004.33
2023-04-22 12:01:00,,0834.0,4.99,0.00,22.7,21.4,00.0,31.1,24.2,14.5,0000.0,0004.89,0007.68,0004.33
2023-04-22 12:02:00,,0834.0,5.00,0.00,22.6,21.2,00.0,31.1,24.1,14.5,0000.0,0004.87,0007.65,0004.33
2023-04-22 12:03:00,,0833.9,5.00,0.00,22.6,21.1,00.0,31.1,24.1,14.6,0000.0,0004.88,0007.66,0004.34
2023-04-22 12:04:00,,0833.9,5.01,0.00,22.6,21.0,00.0,31.1,24.0,14.6,0000.0,0004.94,0007.88,0004.34
2023-04-22 12:05:00,,0833.9,5.01,0.00,22.5,20.9,00.0,31.1,24.0,14.7,0000.0,0004.95,0007.91,0004.35
2023-04-22 12:06:00,,0833.9,5.00,0.00,22.5,20.8,00.0,31.0,23.9,14.7,0000.0,0004.94,0007.88,0004.35
2023-04-22 12:07:00,,0833.9,5.00,0.00,22.5,20.7,00.0,31.0,23.9,14.7,0000.0,0004.95,0007.92,0004.35
2023-04-22 12:08:00,,0834.0,5.00,0.00,22.4,20.6,00.0,31.0,23.8,14.7,0000.0,0004.96,0007.99,0004.34
2023-04-22 12:09:00,,0833.9,5.00,0.00,22.5,21.1,00.0,30.9,24.1,14.7,0000.0,0004.93,0007.95,0004.33
2023-04-22 12:10:00,,0834.0,5.00,0.00,22.6,22.1,00.0,30.9,24.5,14.5,0000.0,0004.90,0007.87,0004.32
2023-04-22 12:11:00,,0834.0,5.00,0.00,22.7,23.0,00.0,30.9,24.7,14.4,0000.0,0004.87,0007.67,0004.32
2023-04-22 12:12:00,,0834.0,5.00,0.00,22.8,22.9,00.0,31.0,24.6,14.4,0000.0,0004.89,0007.66,0004.31
2023-04-22 12:13:00,,0834.0,5.00,0.00,22.8,22.5,00.0,31.0,24.4,14.3,0000.0,0004.88,0007.63,0004.31
2023-04-22 12:14:00,,0834.0,5.00,0.00,22.7,22.1,00.0,31.0,24.3,14.4,0000.0,0004.92,0007.73,0004.31
2023-04-22 12:15:00,,0834.0,5.02,0.00,22.7,21.8,00.0,31.1,24.2,14.3,0000.0,0004.91,0007.68,0004.32
2023-04-22 12:16:00,,0834.0,5.00,0.00,22.6,21.5,00.0,31.1,24.1,14.3,0000.0,0004.94,0007.76,0004.33
2023-04-22 12:17:00,,0834.0,4.98,0.00,22.6,21.3,00.0,31.0,24.0,14.3,0000.0,0004.97,0007.84,0004.33
2023-04-22 12:18:00,,0834.0,5.00,0.00,22.5,21.0,00.0,31.0,23.9,14.4,0000.0,0005.00,0007.95,0004.34
2023-04-22 12:19:00,,0834.0,5.00,0.00,22.5,20.7,00.0,31.0,23.8,14.4,0000.0,0005.05,0008.05,0004.36
2023-04-22 12:20:00,,0834.0,5.00,0.00,22.4,20.4,00.0,31.0,23.7,14.4,0000.0,0005.09,0008.09,0004.38
2023-04-22 12:21:00,,0834.0,5.01,0.00,22.4,20.7,00.0,30.9,23.9,14.4,0000.0,0005.10,0008.08,0004.39
2023-04-22 12:22:00,,0834.1,4.99,0.00,22.5,21.8,00.0,30.8,24.3,14.3,0000.0,0005.13,0008.14,0004.41
2023-04-22 12:23:00,,0834.1,5.00,0.00,22.7,22.9,00.0,30.8,24.6,14.2,0000.0,0005.17,0008.24,0004.43
2023-04-22 12:24:00,,0834.1,5.00,0.00,22.7,23.0,00.0,30.9,24.6,14.1,0000.0,0005.25,0008.42,0004.46
2023-04-22 12:25:00,,0834.1,5.01,0.00,22.7,22.6,00.0,31.0,24.4,14.1,0000.0,0005.28,0008.53,0004.48
2023-04-22 12:26:00,,0834.1,5.00,0.00,22.7,22.2,00.0,31.0,24.2,14.1,0000.0,0005.29,0008.49,0004.50
2023-04-22 12:27:00,,0834.1,4.99,0.00,22.6,21.9,00.0,31.0,24.1,14.1,0000.0,0005.27,0008.37,0004.52
2023-04-22 12:28:00,,0834.1,4.99,0.00,22.6,21.6,00.0,31.0,24.0,14.1,0000.0,0005.28,0008.61,0004.54
2023-04-22 12:29:00,,0834.1,5.01,0.00,22.5,21.2,00.0,31.0,23.9,14.2,0000.0,0005.31,0008.75,0004.56
2023-04-22 12:30:00,,0834.1,5.01,0.00,22.5,20.9,00.0,31.0,23.8,14.2,0000.0,0005.27,0008.62,0004.57
2023-04-22 12:31:00,,0834.1,5.00,0.00,22.4,20.6,00.0,31.0,23.7,14.3,0000.0,0005.25,0008.60,0004.59
2023-04-22 12:32:00,,0834.1,5.00,0.00,22.3,20.4,00.0,30.9,23.7,14.3,0000.0,0005.26,0008.62,0004.59
2023-04-22 12:33:00,,0834.1,5.01,0.00,22.4,21.0,00.0,30.9,24.0,14.3,0000.0,0005.28,0008.65,0004.60
2023-04-22 12:34:00,,0834.1,4.99,0.00,22.5,22.2,00.0,30.8,24.4,14.2,0000.0,0005.25,0008.58,0004.61
2023-04-22 12:35:00,,0834.2,5.00,0.00,22.7,23.1,00.0,30.8,24.7,14.1,0000.0,0005.21,0008.48,0004.61
2023-04-22 12:36:00,,0834.1,5.00,0.00,22.7,22.9,00.0,30.9,24.5,14.0,0000.0,0005.17,0008.34,0004.61
2023-04-22 12:37:00,,0834.1,4.99,0.00,22.7,22.5,00.0,31.0,24.3,14.0,0000.0,0005.16,0008.25,0004.60
2023-04-22 12:38:00,,0834.2,5.00,0.00,22.6,22.0,00.0,31.0,24.1,14.1,0000.0,0005.19,0008.36,0004.59
2023-04-22 12:39:00,,0834.1,5.01,0.00,22.6,21.6,00.0,31.0,24.0,14.2,0000.0,0005.20,0008.42,0004.59
2023-04-22 12:40:00,,0834.2,5.00,0.00,22.5,21.3,00.0,31.0,24.0,14.2,0000.0,0005.16,0008.42,0004.59
2023-04-22 12:41:00,,0834.2,5.00,0.00,22.5,21.1,00.0,31.0,23.9,14.2,0000.0,0005.17,0008.44,0004.60
2023-04-22 12:42:00,,0834.2,5.01,0.00,22.5,20.9,00.0,31.0,23.8,14.3,0000.0,0005.18,0008.43,0004.60
2023-04-22 12:43:00,,0834.1,5.00,0.00,22.4,20.7,00.0,31.0,23.8,14.4,0000.0,0005.18,0008.39,0004.62
2023-04-22 12:44:00,,0834.1,5.00,0.00,22.4,20.5,00.0,30.9,23.7,14.4,0000.0,0005.14,0008.47,0004.62
2023-04-22 12:45:00,,0834.1,5.00,0.00,22.3,20.5,00.0,30.9,23.7,14.5,0000.0,0005.17,0008.98,0004.61
2023-04-22 12:46:00,,0834.1,5.00,0.00,22.3,20.4,00.0,30.9,23.6,14.5,0000.0,0005.17,0009.10,0004.62
2023-04-22 12:47:00,,0834.1,5.00,0.00,22.3,20.6,00.0,30.8,23.8,14.6,0000.0,0005.16,0009.11,0004.62
2023-04-22 12:48:00,,0834.2,5.01,0.00,22.4,21.7,00.0,30.7,24.2,14.5,0000.0,0005.20,0009.22,0004.63
2023-04-22 12:49:00,,0834.2,4.99,0.00,22.5,22.6,00.0,30.8,24.5,14.4,0000.0,0005.18,0009.16,0004.64
2023-04-22 12:50:00,,0834.2,5.00,0.00,22.6,22.5,00.0,30.8,24.3,14.4,0000.0,0005.17,0008.90,0004.64
2023-04-22 12:51:00,,0834.2,5.00,0.00,22.5,22.2,00.0,30.9,24.1,14.5,0000.0,0005.15,0008.64,0004.64
2023-04-22 12:52:00,,0834.1,5.01,0.00,22.5,21.8,00.0,30.9,24.0,14.5,0000.0,0005.18,0008.70,0004.66
2023-04-22 12:53:00,,0834.2,5.00,0.00,22.5,21.4,00.0,30.9,24.0,14.6,0000.0,0005.19,0008.72,0004.66
2023-04-22 12:54:00,,0834.2,5.00,0.00,22.4,21.2,00.0,30.9,23.9,14.6,0000.0,0005.20,0008.76,0004.66
2023-04-22 12:55:00,,0834.3,5.00,0.00,22.4,21.0,00.0,30.9,23.9,14.6,0000.0,0005.25,0008.71,0004.68
2023-04-22 12:56:00,,0834.4,5.00,0.00,22.4,20.9,00.0,30.9,23.8,14.6,0000.0,0005.24,0008.23,0004.70
2023-04-22 12:57:00,,0834.6,5.00,0.00,22.4,20.7,00.0,30.9,23.8,14.7,0000.0,0005.28,0008.21,0004.70
2023-04-22 12:58:00,,0834.2,5.01,0.00,22.3,20.7,00.0,30.8,23.7,14.8,0000.0,0005.29,0008.10,0004.70
2023-04-22 12:59:00,,0834.4,5.00,0.00,22.3,20.6,00.0,30.8,23.7,14.8,0000.0,0005.24,0007.99,0004.70
