Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-09 04:00:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.6,020.8,12.6,0000.0,0002.37,0000.70,0000.54
2024-02-09 04:01:00,SystemResetWarning,0820.8,4.98,000.00,019.2,018.5,000.0,027.6,020.9,12.6,0000.0,0002.35,0000.69,0000.54
2024-02-09 04:02:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.6,020.9,12.5,0000.0,0002.48,0000.72,0000.54
2024-02-09 04:03:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.5,020.9,12.5,0000.0,0001.62,0000.71,0000.55
2024-02-09 04:04:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.5,020.9,12.7,0000.0,0001.17,0000.73,0000.58
2024-02-09 04:05:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.6,020.9,12.7,0000.0,0001.29,0000.78,0000.61
2024-02-09 04:06:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.6,020.9,12.4,0000.0,0002.05,0000.80,0000.63
2024-02-09 04:07:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.6,000.0,027.6,020.9,12.0,0000.0,0002.99,0000.83,0000.64
2024-02-09 04:08:00,SystemResetWarning,0820.8,5.02,000.00,019.2,018.6,000.0,027.6,020.9,12.0,0000.0,0003.06,0000.86,0000.65
2024-02-09 04:09:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.6,020.9,11.9,0000.0,0003.08,0000.87,0000.64
2024-02-09 04:10:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.5,020.9,11.9,0000.0,0003.77,0000.85,0000.63
2024-02-09 04:11:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.5,020.9,12.1,0000.0,0003.88,0000.84,0000.62
2024-02-09 04:12:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.1,0000.0,0003.93,0000.85,0000.62
2024-02-09 04:13:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.6,020.9,12.3,0000.0,0003.82,0000.83,0000.62
2024-02-09 04:14:00,SystemResetWarning,0820.8,5.00,000.00,019.2,018.5,000.0,027.6,020.8,12.3,0000.0,0003.90,0000.86,0000.61
2024-02-09 04:15:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.6,020.8,12.3,0000.0,0004.01,0000.87,0000.60
2024-02-09 04:16:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.6,020.9,12.4,0000.0,0005.29,0000.83,0000.58
2024-02-09 04:17:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.6,020.8,12.5,0000.0,0004.79,0000.83,0000.58
2024-02-09 04:18:00,SystemResetWarning,0820.8,5.01,000.00,019.2,018.5,000.0,027.5,020.8,12.5,0000.0,0003.77,0000.82,0000.57
2024-02-09 04:19:00,SystemResetWarning,0820.8,4.99,000.00,019.2,018.5,000.0,027.5,020.8,12.6,0000.0,0003.76,0000.80,0000.57
2024-02-09 04:20:00,SystemResetWarning,0820.9,4.99,000.00,019.2,018.5,000.0,027.5,020.9,12.7,0000.0,0003.87,0000.80,0000.56
2024-02-09 04:21:00,SystemResetWarning,0821.2,4.99,000.00,019.2,018.5,000.0,027.5,020.9,12.8,0000.0,0003.33,0000.79,0000.55
2024-02-09 04:22:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.9,0000.0,0003.08,0000.79,0000.56
2024-02-09 04:23:00,SystemResetWarning,0821.0,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.9,0000.0,0003.37,0000.80,0000.56
2024-02-09 04:24:00,SystemResetWarning,0821.1,5.01,000.00,019.2,018.5,000.0,027.5,020.9,13.0,0000.0,0003.48,0000.81,0000.56
2024-02-09 04:25:00,SystemResetWarning,0821.0,5.00,000.00,019.2,018.5,000.0,027.5,020.9,13.0,0000.0,0003.42,0000.80,0000.57
2024-02-09 04:26:00,SystemResetWarning,0820.9,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.9,0000.0,0003.36,0000.80,0000.58
2024-02-09 04:27:00,SystemResetWarning,0820.9,5.00,000.00,019.2,018.5,000.0,027.5,020.9,13.0,0000.0,0002.01,0000.82,0000.59
2024-02-09 04:28:00,SystemResetWarning,0821.0,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.9,0000.0,0001.88,0000.81,0000.59
2024-02-09 04:29:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.9,12.8,0000.0,0002.34,0000.82,0000.60
2024-02-09 04:30:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.6,000.0,027.5,020.9,12.8,0000.0,0002.62,0000.86,0000.61
2024-02-09 04:31:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.6,000.0,027.5,020.9,12.7,0000.0,0002.49,0000.84,0000.62
2024-02-09 04:32:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.6,000.0,027.5,020.9,12.9,0000.0,0002.84,0000.87,0000.63
2024-02-09 04:33:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.6,000.0,027.5,020.9,13.0,0000.0,0003.66,0000.88,0000.64
2024-02-09 04:34:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.6,000.0,027.5,020.9,13.1,0000.0,0003.33,0000.86,0000.65
2024-02-09 04:35:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.9,13.2,0000.0,0003.28,0000.85,0000.65
2024-02-09 04:36:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,13.5,0000.0,0003.60,0000.84,0000.65
2024-02-09 04:37:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,13.5,0000.0,0004.27,0000.82,0000.65
2024-02-09 04:38:00,SystemResetWarning,0821.2,5.00,000.00,019.2,018.5,000.0,027.5,020.8,13.7,0000.0,0004.32,0000.80,0000.65
2024-02-09 04:39:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,13.9,0000.0,0005.27,0000.85,0000.68
2024-02-09 04:40:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,13.9,0000.0,0004.90,0000.88,0000.70
2024-02-09 04:41:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,13.9,0000.0,0004.71,0000.88,0000.72
2024-02-09 04:42:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,14.5,0000.0,0004.78,0000.93,0000.75
2024-02-09 04:43:00,SystemResetWarning,0821.1,4.99,000.00,019.1,018.5,000.0,027.5,020.9,14.8,0000.0,0004.63,0000.95,0000.77
2024-02-09 04:44:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.9,15.5,0000.0,0003.72,0001.00,0000.80
2024-02-09 04:45:00,SystemResetWarning,0821.1,5.00,000.00,019.2,018.5,000.0,027.5,020.8,15.7,0000.0,0003.76,0001.03,0000.82
2024-02-09 04:46:00,SystemResetWarning,0821.1,5.01,000.00,019.1,018.5,000.0,027.5,020.8,15.8,0000.0,0003.77,0001.08,0000.85
2024-02-09 04:47:00,SystemResetWarning,0821.1,5.01,000.00,019.1,018.5,000.0,027.5,020.8,16.1,0000.0,0003.69,0001.14,0000.89
2024-02-09 04:48:00,SystemResetWarning,0821.1,4.99,000.00,019.1,018.5,000.0,027.5,020.8,16.6,0000.0,0003.77,0001.22,0000.96
2024-02-09 04:49:00,SystemResetWarning,0821.1,4.98,000.00,019.1,018.5,000.0,027.5,020.8,16.9,0000.0,0004.08,0001.30,0001.00
2024-02-09 04:50:00,SystemResetWarning,0821.1,5.00,000.00,019.1,018.5,000.0,027.5,020.8,17.0,0000.0,0003.51,0001.37,0001.06
2024-02-09 04:51:00,SystemResetWarning,0821.0,5.02,000.00,019.1,018.4,000.0,027.5,020.8,17.0,0000.0,0003.56,0001.43,0001.09
2024-02-09 04:52:00,SystemResetWarning,0821.0,4.99,000.00,019.1,018.4,000.0,027.5,020.8,16.8,0000.0,0003.58,0001.49,0001.15
2024-02-09 04:53:00,SystemResetWarning,0820.9,4.99,000.00,019.1,018.4,000.0,027.5,020.8,16.9,0000.0,0003.66,0001.54,0001.19
2024-02-09 04:54:00,SystemResetWarning,0821.2,4.99,000.00,019.1,018.4,000.0,027.5,020.7,16.9,0000.0,0003.91,0001.59,0001.25
2024-02-09 04:55:00,SystemResetWarning,0821.2,5.01,000.00,019.1,018.4,000.0,027.5,020.7,17.0,0000.0,0004.34,0001.68,0001.30
2024-02-09 04:56:00,SystemResetWarning,0821.1,5.00,000.00,019.1,018.4,000.0,027.5,020.7,17.1,0000.0,0004.49,0001.78,0001.36
2024-02-09 04:57:00,SystemResetWarning,0821.0,4.98,000.00,019.1,018.4,000.0,027.5,020.7,17.2,0000.0,0004.62,0001.86,0001.41
2024-02-09 04:58:00,SystemResetWarning,0821.0,5.00,000.00,019.0,018.3,000.0,027.5,020.7,17.3,0000.0,0004.76,0001.92,0001.46
2024-02-09 04:59:00,SystemResetWarning,0820.9,5.01,000.00,019.0,018.3,000.0,027.4,020.6,17.4,0000.0,0004.41,0001.98,0001.48
