DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-07-18T00:00:00Z,0000388,20000608,,,,,,,,,,27.3,05.8,0672.1,34.6
2016-07-18T00:01:00Z,0000388,20000608,,,,,,,,,,27.3,05.8,0672.1,34.6
2016-07-18T00:02:00Z,0000388,20000608,,,,,,,,,,27.3,05.8,0672.1,34.6
2016-07-18T00:03:00Z,0000388,60000608,,,,,,,,,,27.3,05.8,0672.1,34.6
2016-07-18T00:04:00Z,0000388,40000608,0002.84,0001.23,0001.07,0000.02,0000.46,0000.24,0000.05,0000.21,0000.29,27.5,05.8,0673.0,34.6
2016-07-18T00:05:00Z,0000388,00000608,0001.74,0001.46,0000.86,-000.17,0000.00,-000.03,0000.13,0000.05,0000.00,27.5,05.8,0673.0,34.6
2016-07-18T00:06:00Z,0000388,00000608,0002.50,0001.61,0000.79,-000.30,0000.33,0000.16,0000.17,-000.06,0000.03,27.5,05.8,0673.0,34.6
2016-07-18T00:07:00Z,0000388,00000608,0000.86,0001.74,0000.99,0000.72,0000.17,0000.00,-000.03,0000.24,0000.32,27.5,05.8,0673.0,34.6
2016-07-18T00:08:00Z,0000388,00000608,0002.92,0000.82,0001.45,0000.32,-000.36,-000.16,0000.12,-000.03,-000.40,27.5,05.9,0673.0,34.6
2016-07-18T00:09:00Z,0000388,00000608,0002.00,0001.84,0001.16,0000.60,0000.27,0000.00,0000.07,0000.11,0000.27,27.5,05.9,0673.0,34.6
2016-07-18T00:10:00Z,0000388,00000608,0001.57,0001.39,0000.63,-000.35,-000.13,-000.19,0000.36,0000.19,0000.20,27.5,05.8,0673.0,34.6
2016-07-18T00:11:00Z,0000388,00000608,0002.30,0002.01,0000.08,0000.41,0000.20,0000.41,0000.02,0000.21,-000.07,27.5,05.9,0673.0,34.6
2016-07-18T00:12:00Z,0000388,00000608,0002.44,0001.85,0000.54,-000.22,-000.13,0000.03,0000.08,-000.03,0000.23,27.5,05.9,0673.0,34.6
2016-07-18T00:13:00Z,0000388,00000608,0002.02,0001.78,0000.97,0000.22,0000.11,0000.17,0000.01,0000.13,0000.01,27.5,05.9,0673.0,34.6
2016-07-18T00:14:00Z,0000388,00000608,0001.32,0001.89,0001.33,0000.14,0000.25,0000.52,0000.01,-000.14,0000.05,27.5,05.9,0673.0,34.6
2016-07-18T00:15:00Z,0000388,00000608,0002.61,0002.20,0001.00,-000.28,0000.19,-000.17,0000.20,0000.30,0000.16,27.5,05.8,0673.0,34.6
2016-07-18T00:16:00Z,0000388,00000608,0002.12,0001.49,0001.03,0000.13,0000.20,0000.19,0000.16,0000.06,0000.16,27.5,05.8,0673.0,34.6
2016-07-18T00:17:00Z,0000388,00000608,0002.15,0001.84,0000.50,0000.14,0000.38,-000.06,-000.05,0000.02,-000.13,27.5,05.8,0673.0,34.6
2016-07-18T00:18:00Z,0000388,00000608,0002.95,0001.78,0000.98,0000.22,-000.06,0000.22,0000.04,0000.10,0000.01,27.5,05.7,0673.0,34.6
2016-07-18T00:19:00Z,0000388,00000608,0002.26,0001.85,0000.62,0000.13,0000.27,-000.13,0000.05,-000.01,0000.21,27.5,05.7,0672.9,34.6
2016-07-18T00:20:00Z,0000388,00000608,0001.98,0001.54,0000.65,-000.11,0000.28,0000.00,0000.25,0000.07,-000.14,27.5,05.7,0673.0,34.6
2016-07-18T00:21:00Z,0000388,00000608,0001.52,0001.14,0000.50,-000.19,-000.03,0000.16,-000.00,0000.15,0000.22,27.5,05.7,0672.9,34.6
2016-07-18T00:22:00Z,0000388,00000608,0002.11,0001.41,0001.30,0000.03,0000.35,0000.57,0000.12,-000.04,-000.05,27.5,05.7,0672.9,34.6
2016-07-18T00:23:00Z,0000388,00000608,0001.63,0001.47,0000.56,0000.30,-000.19,-000.13,0000.12,0000.19,-000.07,27.5,05.6,0673.0,34.6
2016-07-18T00:24:00Z,0000388,00000608,0001.46,0001.67,0000.62,-000.11,0000.02,-000.19,0000.20,0000.16,0000.17,27.5,05.6,0673.0,34.6
2016-07-18T00:25:00Z,0000388,00000608,0002.04,0002.23,0000.94,0000.08,0000.14,0000.21,-000.16,-000.07,-000.02,27.5,05.7,0673.0,34.6
2016-07-18T00:26:00Z,0000388,00000608,0002.61,0002.20,0000.42,0000.16,0000.25,-000.32,0000.04,0000.27,0000.30,27.5,05.7,0673.0,34.6
2016-07-18T00:27:00Z,0000388,00000608,0002.23,0001.23,0000.49,-000.20,0000.08,0000.50,0000.31,0000.01,-000.06,27.5,05.7,0673.0,34.6
2016-07-18T00:28:00Z,0000388,00000608,0002.48,0001.11,0000.54,0000.08,0000.13,0000.14,-000.09,-000.03,0000.06,27.5,05.8,0673.0,34.6
2016-07-18T00:29:00Z,0000388,00000608,0001.79,0001.68,0000.69,0000.03,0000.00,0000.22,0000.09,0000.19,0000.03,27.5,05.7,0673.0,34.6
2016-07-18T00:30:00Z,0000388,00000608,0002.07,0001.38,0000.61,0000.54,-000.11,0000.09,0000.11,0000.01,0000.11,27.5,05.8,0673.0,34.6
2016-07-18T00:31:00Z,0000388,00000608,0001.45,0002.10,0000.45,0000.19,-000.16,0000.22,0000.06,0000.05,0000.05,27.5,05.8,0673.0,34.6
2016-07-18T00:32:00Z,0000388,00000608,0001.81,0001.85,0000.63,-000.44,0000.28,0000.05,0000.05,0000.17,0000.14,27.5,05.8,0673.0,34.6
2016-07-18T00:33:00Z,0000388,00000608,0001.69,0000.56,0000.67,0000.27,-000.42,-000.35,0000.22,0000.02,0000.04,27.5,05.8,0673.0,34.6
2016-07-18T00:34:00Z,0000388,00000608,0002.56,0001.38,0000.26,-000.16,0000.75,-000.24,0000.09,0000.02,-000.05,27.5,05.8,0673.0,34.6
2016-07-18T00:35:00Z,0000388,00000608,0002.23,0001.39,0000.99,0000.32,0000.16,0000.22,0000.01,0000.08,0000.14,27.5,05.8,0673.0,34.6
2016-07-18T00:36:00Z,0000388,00000608,0002.05,0000.84,0000.39,-000.11,0000.03,-000.14,0000.23,0000.26,0000.27,27.5,05.8,0672.9,34.6
2016-07-18T00:37:00Z,0000388,00000608,0001.92,0002.57,0000.84,0000.27,0000.00,0000.11,0000.05,-000.01,0000.04,27.5,05.8,0673.0,34.6
2016-07-18T00:38:00Z,0000388,00000608,0001.87,0001.63,0000.82,-000.32,0000.33,-000.06,0000.07,0000.02,-000.05,27.5,05.9,0673.0,34.6
2016-07-18T00:39:00Z,0000388,00000608,0001.51,0001.76,0001.16,0000.72,0000.00,0000.43,0000.24,0000.10,-000.03,27.5,05.8,0673.0,34.6
2016-07-18T00:40:00Z,0000388,00000608,0001.59,0002.18,0000.77,0000.20,0000.31,0000.43,-000.06,0000.12,0000.17,27.5,05.9,0673.1,34.6
2016-07-18T00:41:00Z,0000388,00000608,0001.71,0001.40,0001.22,0000.33,0000.30,-000.03,0000.14,-000.05,0000.16,27.5,05.8,0673.1,34.6
2016-07-18T00:42:00Z,0000388,00000608,0002.04,0001.43,0001.30,-000.50,0000.36,0000.24,0000.06,0000.10,-000.05,27.5,05.8,0673.1,34.6
2016-07-18T00:43:00Z,0000388,00000608,0001.74,0001.68,0000.50,-000.03,0000.30,-000.36,0000.12,0000.18,0000.10,27.5,05.8,0673.1,34.6
2016-07-18T00:44:00Z,0000388,00000608,0002.07,0001.39,0000.86,-000.13,-000.03,0000.22,0000.03,0000.06,0000.07,27.5,05.9,0673.1,34.6
2016-07-18T00:45:00Z,0000388,00000608,0002.18,0002.05,0001.09,-000.11,0000.31,0000.02,0000.05,-000.05,-000.08,27.5,05.9,0673.1,34.6
2016-07-18T00:46:00Z,0000388,00000608,0003.15,0001.38,0001.45,0000.60,-000.09,0000.09,0000.06,0000.17,0000.19,27.5,05.9,0673.1,34.6
2016-07-18T00:47:00Z,0000388,00000608,0002.52,0000.86,0001.01,0000.14,0000.42,0000.08,-000.01,0000.04,0000.09,27.5,05.9,0673.1,34.6
2016-07-18T00:48:00Z,0000388,00000608,0002.31,0001.97,0000.88,0000.25,0000.38,0000.05,0000.27,0000.14,-000.02,27.5,05.8,0673.1,34.6
2016-07-18T00:49:00Z,0000388,00000608,0002.24,0001.64,0000.31,0000.57,-000.03,0000.24,-000.11,-000.03,-000.17,27.5,05.9,0673.1,34.6
2016-07-18T00:50:00Z,0000388,00000608,0002.46,0001.53,0001.56,0000.05,0000.22,0000.28,0000.26,0000.42,0000.37,27.5,05.9,0673.1,34.6
2016-07-18T00:51:00Z,0000388,00000608,0002.82,0001.64,0001.44,-000.27,0000.16,0000.43,-000.04,-000.31,-000.21,27.5,05.9,0673.0,34.6
2016-07-18T00:52:00Z,0000388,00000608,0002.10,0001.19,0000.96,0000.58,0000.25,-000.08,0000.20,0000.24,0000.27,27.5,05.8,0673.0,34.6
2016-07-18T00:53:00Z,0000388,00000608,0001.92,0001.60,0000.86,-000.41,0000.06,0000.09,0000.22,0000.18,0000.20,27.5,05.9,0673.0,34.6
2016-07-18T00:54:00Z,0000388,00000608,0002.13,0001.75,0001.07,0000.39,0000.17,0000.09,0000.02,0000.08,-000.01,27.5,05.8,0673.0,34.6
2016-07-18T00:55:00Z,0000388,00000608,0002.01,0001.35,0001.12,-000.20,0000.46,-000.06,0000.03,0000.08,0000.02,27.5,05.8,0673.0,34.6
2016-07-18T00:56:00Z,0000388,00000608,0001.96,0001.14,0000.65,0000.03,0000.19,0000.30,0000.25,-000.08,0000.05,27.5,05.7,0673.0,34.6
2016-07-18T00:57:00Z,0000388,40000608,,,,,,,,,,,,0673.1,34.6
2016-07-18T00:58:00Z,0000388,60000608,,,,,,,,,,27.3,05.8,0671.9,34.6
2016-07-18T00:59:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0672.0,34.6
2016-07-18T01:00:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0672.0,34.6
2016-07-18T01:01:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0672.0,34.6
2016-07-18T01:02:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0672.0,34.6
2016-07-18T01:03:00Z,0000388,60000608,,,,,,,,,,27.3,05.7,0672.0,34.6
2016-07-18T01:04:00Z,0000388,40000608,0002.44,0002.12,0001.02,0000.87,0000.60,0000.44,-000.02,-000.05,0000.16,27.5,05.7,0672.9,34.6
2016-07-18T01:05:00Z,0000388,00000608,0002.48,0001.10,0001.00,-000.24,0000.31,0000.05,0000.12,0000.15,-000.11,27.5,05.7,0673.0,34.6
2016-07-18T01:06:00Z,0000388,00000608,0002.65,0001.00,0001.35,0000.17,0000.47,0000.19,0000.14,0000.07,0000.14,27.5,05.7,0673.0,34.6
2016-07-18T01:07:00Z,0000388,00000608,0002.26,0001.24,0000.93,0000.60,0000.31,-000.08,0000.14,0000.16,0000.06,27.5,05.7,0673.0,34.6
2016-07-18T01:08:00Z,0000388,00000608,0002.36,0001.51,0000.97,0000.02,0000.33,0000.05,0000.00,-000.05,0000.12,27.5,05.8,0673.0,34.6
2016-07-18T01:09:00Z,0000388,00000608,0001.82,0001.15,0000.71,-000.65,0000.16,0000.02,0000.02,0000.03,-000.14,27.5,05.7,0673.1,34.6
2016-07-18T01:10:00Z,0000388,00000608,0002.25,0000.72,0000.71,0000.84,0000.28,0000.24,0000.19,0000.12,0000.09,27.5,05.7,0673.0,34.6
2016-07-18T01:11:00Z,0000388,00000608,0000.89,0001.51,0000.65,0000.46,0000.36,0000.21,-000.00,0000.15,-000.03,27.5,05.7,0673.1,34.6
2016-07-18T01:12:00Z,0000388,00000608,0001.81,0001.05,0001.09,0000.47,0000.35,0000.28,0000.11,0000.00,0000.08,27.4,05.7,0673.0,34.6
2016-07-18T01:13:00Z,0000388,00000608,0002.43,0000.93,0000.53,0000.57,0000.38,0000.13,0000.03,0000.14,0000.11,27.5,05.7,0673.0,34.6
2016-07-18T01:14:00Z,0000388,00000608,0002.28,0001.21,0001.35,-000.05,0000.03,0000.60,0000.07,0000.29,0000.16,27.5,05.7,0673.0,34.6
2016-07-18T01:15:00Z,0000388,00000608,0001.39,0001.44,0001.06,0000.60,0000.72,-000.09,0000.23,0000.01,0000.17,27.5,05.7,0673.0,34.6
2016-07-18T01:16:00Z,0000388,00000608,0001.96,0001.51,0000.71,0000.57,0000.17,0000.21,0000.03,-000.03,-000.02,27.5,05.7,0673.0,34.6
2016-07-18T01:17:00Z,0000388,00000608,0002.19,0001.60,0000.87,-000.13,0000.20,0000.17,-000.05,0000.05,-000.01,27.5,05.7,0673.0,34.6
2016-07-18T01:18:00Z,0000388,00000608,0002.36,0001.40,0000.95,-000.03,0000.16,0000.11,0000.19,-000.05,0000.00,27.5,05.7,0673.0,34.6
2016-07-18T01:19:00Z,0000388,00000608,0002.33,0001.55,0000.53,0000.58,0000.52,-000.41,-000.04,0000.15,0000.05,27.5,05.7,0673.0,34.6
2016-07-18T01:20:00Z,0000388,00000608,0002.19,0001.50,0000.40,0001.01,0000.14,0000.33,0000.16,0000.20,0000.24,27.5,05.8,0673.0,34.6
2016-07-18T01:21:00Z,0000388,00000608,0001.20,0001.24,0001.12,0000.55,-000.02,-000.03,0000.03,0000.00,-000.01,27.5,05.7,0673.0,34.6
2016-07-18T01:22:00Z,0000388,00000608,0002.90,0000.73,0000.61,-000.06,0000.42,0000.32,0000.33,0000.12,0000.15,27.5,05.7,0673.0,34.6
2016-07-18T01:23:00Z,0000388,00000608,0002.21,0001.34,0001.32,0000.30,0000.22,0000.21,0000.05,0000.01,0000.11,27.5,05.8,0673.0,34.6
2016-07-18T01:24:00Z,0000388,00000608,0001.82,0001.94,0001.11,0000.03,0000.20,-000.02,-000.05,0000.03,-000.27,27.5,05.8,0673.0,34.6
2016-07-18T01:25:00Z,0000388,00000608,0002.67,0001.40,0000.93,-000.28,0000.27,0000.05,0000.22,0000.06,0000.19,27.5,05.8,0673.0,34.6
2016-07-18T01:26:00Z,0000388,00000608,0002.69,0001.44,0000.88,-000.54,0000.05,-000.25,-000.07,0000.19,0000.24,27.5,05.7,0673.0,34.6
2016-07-18T01:27:00Z,0000388,00000608,0002.83,0001.67,0000.89,-000.14,-000.06,0000.28,0000.16,0000.02,0000.18,27.5,05.7,0672.9,34.6
2016-07-18T01:28:00Z,0000388,00000608,0002.55,0001.12,0000.66,0000.74,0000.16,0000.14,0000.05,-000.04,-000.11,27.5,05.7,0672.9,34.6
2016-07-18T01:29:00Z,0000388,00000608,0002.64,0001.23,0000.91,0000.57,0000.44,0000.14,0000.10,0000.10,0000.03,27.5,05.8,0673.0,34.6
2016-07-18T01:30:00Z,0000388,00000608,0001.67,0002.02,0000.52,0000.66,0000.28,-000.09,0000.15,0000.29,0000.06,27.5,05.7,0672.9,34.6
2016-07-18T01:31:00Z,0000388,00000608,0002.09,0001.17,0001.02,-000.16,0000.39,0000.22,-000.03,-000.06,-000.15,27.5,05.7,0672.9,34.6
2016-07-18T01:32:00Z,0000388,00000608,0001.51,0001.66,0001.24,-000.05,0000.11,0000.21,0000.13,0000.12,0000.53,27.5,05.8,0672.9,34.6
2016-07-18T01:33:00Z,0000388,00000608,0002.11,0001.18,0000.63,-000.47,0000.06,0000.33,0000.12,-000.06,-000.29,27.4,05.6,0672.9,34.6
2016-07-18T01:34:00Z,0000388,00000608,0003.10,0002.03,0000.98,0000.20,0000.35,0000.33,-000.13,0000.21,0000.29,27.5,05.7,0672.9,34.6
2016-07-18T01:35:00Z,0000388,00000608,0001.92,0000.78,0000.43,0000.22,0000.06,-000.28,0000.16,0000.05,-000.01,27.5,05.7,0672.9,34.6
2016-07-18T01:36:00Z,0000388,00000608,0000.95,0000.83,0000.73,0000.05,0000.13,-000.21,0000.15,0000.15,0000.02,27.4,05.7,0672.9,34.6
2016-07-18T01:37:00Z,0000388,00000608,0002.23,0000.94,0001.34,-000.08,-000.06,0000.30,0000.10,-000.10,0000.28,27.5,05.6,0672.9,34.6
2016-07-18T01:38:00Z,0000388,00000608,0001.44,0000.80,0000.58,0000.33,0000.33,0000.11,0000.11,0000.17,-000.22,27.4,05.7,0672.9,34.6
2016-07-18T01:39:00Z,0000388,00000608,0001.94,0001.50,0000.65,0000.50,0000.19,0000.28,-000.12,0000.13,0000.16,27.4,05.7,0673.0,34.6
2016-07-18T01:40:00Z,0000388,00000608,0002.14,0001.69,0001.18,0000.30,0000.46,0000.19,0000.13,0000.02,-000.06,27.4,05.7,0672.9,34.6
2016-07-18T01:41:00Z,0000388,00000608,0002.04,0001.43,0000.73,-000.06,0000.11,-000.39,0000.16,0000.06,0000.11,27.4,05.7,0672.9,34.6
2016-07-18T01:42:00Z,0000388,00000608,0003.24,0001.50,0000.94,0000.30,0000.30,0000.30,-000.02,-000.09,-000.01,27.4,05.6,0672.9,34.6
2016-07-18T01:43:00Z,0000388,00000608,0002.04,0001.49,0000.44,0000.09,0000.30,0000.27,0000.06,0000.08,0000.18,27.4,05.7,0672.9,34.6
2016-07-18T01:44:00Z,0000388,00000608,0001.93,0001.64,0000.82,0000.38,0000.46,-000.11,0000.19,0000.30,-000.10,27.4,05.7,0672.9,34.6
2016-07-18T01:45:00Z,0000388,00000608,0002.19,0001.54,0000.62,0000.36,-000.06,0000.39,0000.07,0000.10,0000.15,27.5,05.8,0673.0,34.6
2016-07-18T01:46:00Z,0000388,00000608,0001.42,0001.32,0000.96,-000.19,0000.20,-000.05,0000.05,0000.02,0000.01,27.5,05.7,0673.0,34.6
2016-07-18T01:47:00Z,0000388,00000608,0003.07,0002.01,0001.08,0000.39,0000.30,0000.60,0000.07,-000.07,0000.09,27.5,05.7,0672.9,34.6
2016-07-18T01:48:00Z,0000388,00000608,0002.56,0000.47,0000.77,0000.02,-000.02,0000.33,0000.22,0000.11,0000.09,27.5,05.7,0672.9,34.6
2016-07-18T01:49:00Z,0000388,00000608,0001.79,0000.87,0000.78,0000.19,0000.30,0000.39,-000.06,0000.15,-000.03,27.5,05.6,0672.9,34.6
2016-07-18T01:50:00Z,0000388,00000608,0001.81,0002.00,0001.48,0000.30,0000.63,0000.36,0000.12,-000.02,0000.14,27.5,05.7,0672.9,34.6
2016-07-18T01:51:00Z,0000388,00000608,0001.47,0000.97,0000.99,0000.55,0000.64,0000.22,0000.03,0000.17,0000.16,27.5,05.7,0672.9,34.6
2016-07-18T01:52:00Z,0000388,00000608,0002.40,0001.03,0000.81,0000.36,-000.02,-000.03,0000.17,0000.13,0000.12,27.5,05.6,0672.9,34.6
2016-07-18T01:53:00Z,0000388,00000608,0002.00,0002.08,0001.15,0000.44,0000.33,0000.09,0000.05,-000.11,0000.08,27.5,05.7,0672.9,34.6
2016-07-18T01:54:00Z,0000388,00000608,0003.19,0001.81,0000.67,0000.60,0000.19,0000.00,0000.20,0000.25,0000.01,27.5,05.7,0672.9,34.6
2016-07-18T01:55:00Z,0000388,00000608,0002.25,0001.50,0001.19,-000.06,0000.06,0000.35,-000.01,0000.20,0000.06,27.5,05.7,0672.9,34.6
2016-07-18T01:56:00Z,0000388,00000608,0002.02,0001.56,0000.89,-000.30,0000.09,0000.63,0000.09,-000.04,0000.11,27.5,05.7,0672.9,34.6
2016-07-18T01:57:00Z,0000388,40000608,,,,,,,,,,,,0673.1,34.6
2016-07-18T01:58:00Z,0000388,60000608,,,,,,,,,,27.3,05.7,0671.9,34.6
2016-07-18T01:59:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0671.9,34.6
2016-07-18T02:00:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0671.9,34.6
2016-07-18T02:01:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0671.9,34.6
2016-07-18T02:02:00Z,0000388,20000608,,,,,,,,,,27.3,05.7,0671.9,34.6
2016-07-18T02:03:00Z,0000388,60000608,,,,,,,,,,27.3,05.7,0671.9,34.6
2016-07-18T02:04:00Z,0000388,40000608,0001.96,0001.44,0001.17,0000.85,0000.05,0000.80,0000.15,0000.09,0000.28,27.5,05.7,0672.8,34.6
2016-07-18T02:05:00Z,0000388,00000608,0002.99,0002.16,0000.86,0000.08,0000.06,0000.21,0000.07,-000.02,-000.10,27.5,05.7,0672.9,34.6
2016-07-18T02:06:00Z,0000388,00000608,0002.49,0001.90,0001.17,-000.11,-000.08,0000.25,0000.25,0000.21,0000.11,27.5,05.6,0672.9,34.6
2016-07-18T02:07:00Z,0000388,00000608,0002.97,0000.97,0001.75,-000.08,0000.25,0000.47,0000.02,0000.20,0000.18,27.5,05.6,0672.8,34.6
2016-07-18T02:08:00Z,0000388,00000608,0001.67,0001.57,0001.03,-000.19,0000.25,0000.47,0000.01,-000.03,0000.14,27.5,05.5,0672.8,34.6
2016-07-18T02:09:00Z,0000388,00000608,0003.03,0001.79,0000.36,0000.65,0000.39,-000.03,0000.19,0000.08,-000.17,27.5,05.5,0672.8,34.6
2016-07-18T02:10:00Z,0000388,00000608,0001.96,0001.36,0001.05,0000.00,0000.28,-000.03,-000.03,-000.13,0000.07,27.5,05.5,0672.8,34.6
2016-07-18T02:11:00Z,0000388,00000608,0001.79,0002.29,0001.51,0000.41,-000.02,0000.30,0000.03,0000.28,-000.00,27.5,05.5,0672.8,34.6
2016-07-18T02:12:00Z,0000388,00000608,0002.86,0001.44,0000.79,0000.58,0000.38,0000.13,0000.18,-000.02,0000.21,27.5,05.5,0672.8,34.6
2016-07-18T02:13:00Z,0000388,00000608,0002.76,0001.69,0000.90,-000.11,-000.06,0000.21,-000.05,0000.10,0000.06,27.5,05.5,0672.8,34.6
2016-07-18T02:14:00Z,0000388,00000608,0002.25,0001.96,0000.66,0000.60,0000.39,-000.09,0000.26,0000.12,0000.01,27.5,05.6,0672.8,34.6
2016-07-18T02:15:00Z,0000388,00000608,0003.25,0001.58,0000.87,-000.35,0000.36,0000.08,0000.03,0000.06,-000.01,27.5,05.5,0672.8,34.6
2016-07-18T02:16:00Z,0000388,00000608,0001.54,0001.68,0000.82,0000.57,0000.52,0000.62,0000.13,0000.20,0000.25,27.5,05.5,0672.7,34.6
2016-07-18T02:17:00Z,0000388,00000608,0002.21,0001.30,0000.79,-000.52,0000.08,0000.58,-000.12,-000.07,-000.13,27.5,05.4,0672.8,34.6
2016-07-18T02:18:00Z,0000388,00000608,0001.69,0001.15,0000.99,0000.55,-000.27,0000.58,0000.16,0000.24,0000.19,27.5,05.5,0672.8,34.6
2016-07-18T02:19:00Z,0000388,00000608,0001.90,0001.33,0000.75,-000.03,-000.31,0000.14,0000.32,-000.03,0000.01,27.5,05.5,0672.7,34.6
2016-07-18T02:20:00Z,0000388,00000608,0002.25,0002.00,0001.20,0000.46,0000.14,0000.27,-000.11,-000.01,0000.00,27.5,05.6,0672.8,34.6
2016-07-18T02:21:00Z,0000388,00000608,0002.45,0001.98,0000.75,-000.14,0000.19,0000.24,0000.13,0000.15,0000.18,27.5,05.6,0672.8,34.6
2016-07-18T02:22:00Z,0000388,00000608,0002.46,0000.90,0000.96,0000.38,0000.25,0000.22,0000.15,0000.01,0000.17,27.5,05.5,0672.7,34.6
2016-07-18T02:23:00Z,0000388,00000608,0002.44,0001.75,0001.12,0000.47,-000.08,0000.16,-000.10,0000.10,-000.08,27.5,05.4,0672.7,34.6
2016-07-18T02:24:00Z,0000388,00000608,0001.80,0001.39,0000.93,-000.24,0000.35,0000.27,0000.23,0000.12,-000.00,27.5,05.4,0672.8,34.6
2016-07-18T02:25:00Z,0000388,00000608,0002.95,0001.35,0000.88,-000.46,-000.14,0000.36,-000.01,0000.05,0000.03,27.5,05.3,0672.7,34.6
2016-07-18T02:26:00Z,0000388,00000608,0001.60,0001.33,0000.91,-000.30,0000.09,0000.30,0000.02,-000.02,-000.15,27.5,05.3,0672.7,34.6
2016-07-18T02:27:00Z,0000388,00000608,0002.33,0001.27,0001.31,0000.06,-000.05,0000.28,-000.02,-000.03,0000.24,27.5,05.3,0672.7,34.6
2016-07-18T02:28:00Z,0000388,00000608,0002.31,0001.42,0000.85,0000.02,0000.05,0000.16,0000.30,0000.14,0000.01,27.5,05.3,0672.7,34.6
2016-07-18T02:29:00Z,0000388,00000608,0001.69,0001.03,0001.57,0000.43,0000.28,0000.57,-000.21,0000.06,0000.02,27.5,05.3,0672.7,34.6
2016-07-18T02:30:00Z,0000388,00000608,0001.62,0001.07,0001.06,0000.41,0000.22,0000.30,0000.38,0000.12,0000.10,27.5,05.3,0672.7,34.6
2016-07-18T02:31:00Z,0000388,00000608,0002.30,0001.52,0001.18,0000.35,0000.25,0000.47,-000.09,-000.02,0000.23,27.5,05.2,0672.8,34.6
2016-07-18T02:32:00Z,0000388,00000608,0002.23,0002.21,0000.96,-000.20,0000.11,0000.47,0000.16,0000.17,-000.08,27.5,05.2,0672.8,34.6
2016-07-18T02:33:00Z,0000388,00000608,0002.81,0001.22,0000.63,-000.33,0000.20,0000.46,0000.11,0000.03,0000.17,27.5,05.2,0672.8,34.6
2016-07-18T02:34:00Z,0000388,00000608,0002.96,0001.52,0000.91,0000.60,0000.27,0000.17,0000.06,0000.17,-000.06,27.5,05.2,0672.9,34.6
2016-07-18T02:35:00Z,0000388,00000608,0002.00,0001.30,0000.97,0000.71,0000.00,0000.33,0000.04,-000.03,0000.14,27.5,05.2,0672.9,34.6
2016-07-18T02:36:00Z,0000388,00000608,0001.54,0001.30,0000.22,0000.58,-000.24,0000.11,0000.19,-000.02,-000.19,27.5,05.2,0672.9,34.6
2016-07-18T02:37:00Z,0000388,00000608,0002.58,0000.85,0000.93,0000.49,-000.17,0000.30,0000.07,0000.09,0000.37,27.5,05.2,0672.9,34.6
2016-07-18T02:38:00Z,0000388,00000608,0002.23,0001.13,0001.29,-000.05,0000.41,-000.19,-000.19,-000.01,-000.31,27.5,05.2,0672.8,34.6
2016-07-18T02:39:00Z,0000388,00000608,0002.27,0001.02,0000.99,0000.19,0000.03,0000.17,0000.07,0000.08,0000.26,27.5,05.2,0672.8,34.6
2016-07-18T02:40:00Z,0000388,00000608,0001.89,0001.18,0000.30,0000.24,0000.28,0000.05,0000.11,0000.08,0000.09,27.5,05.1,0672.8,34.6
2016-07-18T02:41:00Z,0000388,00000608,0001.72,0001.44,0000.30,0000.49,0000.17,-000.05,0000.20,0000.10,0000.11,27.5,05.2,0672.8,34.6
2016-07-18T02:42:00Z,0000388,00000608,0001.83,0001.54,0000.69,0000.14,-000.19,0000.41,0000.12,0000.03,-000.02,27.5,05.2,0672.8,34.6
2016-07-18T02:43:00Z,0000388,00000608,0002.28,0001.45,0001.79,0000.27,0000.39,0000.47,0000.09,0000.17,0000.27,27.5,05.1,0672.8,34.6
2016-07-18T02:44:00Z,0000388,00000608,0002.23,0000.94,0000.84,-000.49,0000.30,0000.74,0000.10,0000.09,-000.28,27.5,05.2,0672.8,34.6
2016-07-18T02:45:00Z,0000388,00000608,0002.51,0002.00,0001.37,-000.03,0000.42,0000.30,-000.06,-000.02,0000.24,27.5,05.2,0672.8,34.6
2016-07-18T02:46:00Z,0000388,00000608,0002.67,0001.48,0000.85,0000.08,0000.39,0000.33,0000.13,0000.15,-000.05,27.5,05.2,0672.8,34.6
2016-07-18T02:47:00Z,0000388,00000608,0001.90,0001.85,0000.98,-000.05,0000.08,0000.19,0000.12,0000.16,0000.24,27.5,05.2,0672.8,34.6
2016-07-18T02:48:00Z,0000388,00000608,0001.86,0001.02,0001.03,-000.32,0000.24,0000.63,-000.07,0000.02,-000.18,27.5,05.2,0672.8,34.6
2016-07-18T02:49:00Z,0000388,00000608,0001.78,0001.70,0000.99,-000.11,0000.13,0000.38,0000.14,0000.01,0000.22,27.5,05.2,0672.8,34.6
2016-07-18T02:50:00Z,0000388,00000608,0003.09,0001.34,0001.29,0000.36,-000.20,0000.71,0000.07,0000.02,0000.13,27.5,05.2,0672.8,34.6
2016-07-18T02:51:00Z,0000388,00000608,0001.16,0001.53,0001.33,0000.13,0000.25,0000.28,0000.03,0000.12,0000.11,27.5,05.2,0672.8,34.6
2016-07-18T02:52:00Z,0000388,00000608,0001.75,0001.25,0000.95,0000.16,0000.44,0000.17,0000.08,-000.03,-000.20,27.5,05.0,0672.8,34.6
2016-07-18T02:53:00Z,0000388,00000608,0001.77,0001.69,0001.39,0000.54,0000.20,0000.66,0000.12,0000.06,0000.18,27.5,05.1,0672.9,34.6
2016-07-18T02:54:00Z,0000388,00000608,0002.30,0001.74,0000.98,-000.60,0000.20,-000.08,0000.01,0000.10,-000.26,27.5,05.1,0672.9,34.6
2016-07-18T02:55:00Z,0000388,00000608,0001.82,0000.96,0001.06,0000.30,0000.03,-000.02,0000.16,0000.04,0000.52,27.5,05.0,0672.8,34.6
2016-07-18T02:56:00Z,0000388,00000608,0002.80,0001.58,0001.09,0000.27,-000.16,0000.21,-000.03,0000.18,-000.01,27.5,05.0,0672.8,34.6
2016-07-18T02:57:00Z,0000388,40000608,,,,,,,,,,,,0672.8,34.6
2016-07-18T02:58:00Z,0000388,60000608,,,,,,,,,,27.3,05.1,0671.8,34.6
2016-07-18T02:59:00Z,0000388,20000608,,,,,,,,,,27.3,05.1,0671.8,34.6
2016-07-18T03:00:00Z,0000388,20000608,,,,,,,,,,27.3,05.1,0671.8,34.6
2016-07-18T03:01:00Z,0000388,20000608,,,,,,,,,,27.3,05.1,0671.8,34.6
2016-07-18T03:02:00Z,0000388,20000608,,,,,,,,,,27.3,05.1,0671.8,34.6
2016-07-18T03:03:00Z,0000388,60000608,,,,,,,,,,27.3,05.1,0671.8,34.6
2016-07-18T03:04:00Z,0000388,40000608,0001.78,0001.57,0000.75,-000.38,0000.00,0000.21,0000.23,0000.18,0000.12,27.5,05.3,0672.7,34.6
2016-07-18T03:05:00Z,0000388,00000608,0002.02,0001.44,0000.84,-000.11,0000.57,0000.43,-000.08,0000.01,0000.10,27.5,05.2,0672.8,34.6
2016-07-18T03:06:00Z,0000388,00000608,0002.81,0001.25,0000.72,-000.41,-000.13,0000.27,0000.00,0000.09,0000.06,27.5,05.2,0672.8,34.6
2016-07-18T03:07:00Z,0000388,00000608,0001.71,0001.16,0001.27,-000.41,0000.41,0000.63,0000.06,-000.01,-000.08,27.5,05.2,0672.8,34.6
2016-07-18T03:08:00Z,0000388,00000608,0002.26,0001.85,0000.48,0000.32,0000.44,0000.24,0000.28,0000.20,0000.41,27.5,05.2,0672.8,34.6
2016-07-18T03:09:00Z,0000388,00000608,0002.66,0002.29,0000.84,-000.28,0000.00,0000.36,-000.03,0000.01,-000.33,27.5,05.2,0672.7,34.6
2016-07-18T03:10:00Z,0000388,00000608,0001.99,0001.61,0000.38,-000.05,0000.31,0000.25,0000.09,0000.05,0000.34,27.5,05.3,0672.7,34.6
2016-07-18T03:11:00Z,0000388,00000608,0003.43,0001.20,0000.74,0000.28,-000.06,0000.06,0000.11,0000.01,-000.05,27.5,05.3,0672.7,34.6
2016-07-18T03:12:00Z,0000388,00000608,0002.03,0001.13,0000.68,0000.11,0000.16,-000.05,0000.16,0000.14,0000.14,27.5,05.2,0672.7,34.6