Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-21 08:00:00,,0818.2,4.99,0.00,27.3,26.2,00.0,36.5,29.0,10.4,0000.0,0009.48,0004.07,0002.39
2022-03-21 08:01:00,,0818.2,4.99,0.00,27.3,26.1,00.0,36.5,29.0,10.4,0000.0,0009.27,0004.02,0002.39
2022-03-21 08:02:00,,0818.2,5.01,0.00,27.2,26.1,00.0,36.5,29.0,10.4,0000.0,0009.42,0004.06,0002.42
2022-03-21 08:03:00,,0818.2,5.01,0.00,27.3,26.1,00.0,36.4,29.0,10.3,0000.0,0009.13,0004.02,0002.42
2022-03-21 08:04:00,,0818.3,5.00,0.00,27.3,26.2,00.0,36.4,29.0,10.3,0000.0,0008.84,0003.94,0002.41
2022-03-21 08:05:00,,0818.3,5.00,0.00,27.3,26.2,00.0,36.4,29.0,10.2,0000.0,0008.77,0003.97,0002.39
2022-03-21 08:06:00,,0818.3,4.99,0.00,27.3,26.2,00.0,36.4,29.0,10.2,0000.0,0008.59,0003.93,0002.37
2022-03-21 08:07:00,,0818.3,5.01,0.00,27.3,26.3,00.0,36.4,29.0,10.3,0000.0,0008.77,0003.87,0002.35
2022-03-21 08:08:00,,0818.3,5.01,0.00,27.3,26.3,00.0,36.4,29.0,10.3,0000.0,0009.09,0003.88,0002.33
2022-03-21 08:09:00,,0818.3,5.00,0.00,27.2,26.3,00.0,36.4,28.9,10.2,0000.0,0009.06,0003.87,0002.30
2022-03-21 08:10:00,,0818.2,4.99,0.00,27.2,26.3,00.0,36.4,28.9,10.1,0000.0,0009.43,0003.89,0002.29
2022-03-21 08:11:00,,0818.2,5.00,0.00,27.3,26.3,00.0,36.4,29.0,10.1,0000.0,0009.50,0003.96,0002.30
2022-03-21 08:12:00,,0818.1,5.01,0.00,27.3,26.3,00.0,36.3,29.0,10.0,0000.0,0009.50,0003.97,0002.30
2022-03-21 08:13:00,,0818.2,5.01,0.00,27.3,26.4,00.0,36.3,29.1,10.0,0000.0,0009.35,0003.92,0002.26
2022-03-21 08:14:00,,0818.2,5.00,0.00,27.3,26.4,00.0,36.3,29.1,09.9,0000.0,0009.73,0003.94,0002.24
2022-03-21 08:15:00,,0818.2,5.00,0.00,27.3,26.4,00.0,36.3,29.1,09.9,0000.0,0009.90,0003.99,0002.25
2022-03-21 08:16:00,,0818.2,5.01,0.00,27.3,26.4,00.0,36.3,29.1,09.8,0000.0,0009.89,0003.98,0002.27
2022-03-21 08:17:00,,0818.2,5.00,0.00,27.3,26.4,00.0,36.3,29.1,09.8,0000.0,0010.22,0004.04,0002.30
2022-03-21 08:18:00,,0818.2,5.01,0.00,27.3,26.4,00.0,36.3,29.1,09.7,0000.0,0010.54,0004.10,0002.32
2022-03-21 08:19:00,,0818.2,5.01,0.00,27.3,26.4,00.0,36.3,29.1,09.7,0000.0,0010.32,0004.10,0002.34
2022-03-21 08:20:00,,0818.2,5.00,0.00,27.3,26.4,00.0,36.3,29.0,09.7,0000.0,0010.37,0004.13,0002.33
2022-03-21 08:21:00,,0818.2,4.99,0.00,27.3,26.4,00.0,36.3,29.0,09.7,0000.0,0010.07,0004.11,0002.33
2022-03-21 08:22:00,,0818.2,4.99,0.00,27.3,26.4,00.0,36.3,29.0,09.7,0000.0,0009.89,0004.08,0002.31
2022-03-21 08:23:00,,0818.3,5.00,0.00,27.3,26.3,00.0,36.3,29.0,09.7,0000.0,0010.05,0004.18,0002.32
2022-03-21 08:24:00,,0818.3,5.02,0.00,27.2,26.3,00.0,36.3,29.0,09.8,0000.0,0010.26,0004.24,0002.34
2022-03-21 08:25:00,,0818.3,5.00,0.00,27.2,26.3,00.0,36.3,29.0,09.8,0000.0,0010.34,0004.34,0002.37
2022-03-21 08:26:00,,0818.4,5.00,0.00,27.2,26.3,00.0,36.3,29.0,09.8,0000.0,0010.29,0004.36,0002.37
2022-03-21 08:27:00,,0818.4,5.00,0.00,27.2,26.3,00.0,36.3,29.0,09.9,0000.0,0010.78,0004.39,0002.37
2022-03-21 08:28:00,,0818.4,5.01,0.00,27.2,26.3,00.0,36.3,28.9,09.9,0000.0,0010.88,0004.38,0002.36
2022-03-21 08:29:00,,0818.4,4.99,0.00,27.2,26.2,00.0,36.3,28.9,10.0,0000.0,0011.01,0004.39,0002.36
2022-03-21 08:30:00,,0818.4,5.00,0.00,27.2,26.2,00.0,36.3,28.9,10.0,0000.0,0011.11,0004.45,0002.38
2022-03-21 08:31:00,,0818.4,4.99,0.00,27.2,26.1,00.0,36.3,28.9,10.1,0000.0,0011.02,0004.41,0002.38
2022-03-21 08:32:00,,0818.5,5.02,0.00,27.2,26.2,00.0,36.2,28.9,10.1,0000.0,0011.04,0004.40,0002.39
2022-03-21 08:33:00,,0818.5,5.00,0.00,27.1,26.2,00.0,36.2,28.9,10.2,0000.0,0011.09,0004.42,0002.41
2022-03-21 08:34:00,,0818.5,4.99,0.00,27.1,26.2,00.0,36.2,28.8,10.2,0000.0,0011.13,0004.41,0002.43
2022-03-21 08:35:00,,0818.5,5.01,0.00,27.1,26.1,00.0,36.2,28.8,10.2,0000.0,0011.26,0004.38,0002.43
2022-03-21 08:36:00,,0818.6,5.00,0.00,27.1,26.1,00.0,36.2,28.8,10.3,0000.0,0010.96,0004.26,0002.42
2022-03-21 08:37:00,,0818.6,4.99,0.00,27.1,26.0,00.0,36.2,28.7,10.6,0000.0,0011.18,0004.29,0002.43
2022-03-21 08:38:00,,0818.7,5.01,0.00,27.0,26.0,00.0,36.2,28.7,10.8,0000.0,0011.39,0004.29,0002.46
2022-03-21 08:39:00,,0818.8,5.00,0.00,27.0,25.9,00.0,36.1,28.6,11.0,0000.0,0011.04,0004.30,0002.47
2022-03-21 08:40:00,,0818.8,5.00,0.00,27.0,25.9,00.0,36.1,28.6,11.0,0000.0,0010.45,0004.29,0002.47
2022-03-21 08:41:00,,0818.7,4.99,0.00,26.9,25.9,00.0,36.1,28.6,11.0,0000.0,0010.31,0004.25,0002.46
2022-03-21 08:42:00,,0818.7,5.02,0.00,26.9,25.9,00.0,36.1,28.6,11.1,0000.0,0010.77,0004.32,0002.46
2022-03-21 08:43:00,,0818.8,4.99,0.00,26.9,25.9,00.0,36.1,28.6,11.1,0000.0,0010.96,0004.42,0002.49
2022-03-21 08:44:00,,0818.7,5.00,0.00,26.9,25.9,00.0,36.1,28.6,11.2,0000.0,0011.13,0004.40,0002.49
2022-03-21 08:45:00,,0818.7,5.01,0.00,26.9,25.9,00.0,36.0,28.6,11.3,0000.0,0011.11,0004.31,0002.47
2022-03-21 08:46:00,,0818.7,5.02,0.00,26.9,25.9,00.0,36.0,28.6,11.3,0000.0,0011.34,0004.32,0002.46
2022-03-21 08:47:00,,0818.7,4.99,0.00,26.9,25.9,00.0,36.0,28.6,11.4,0000.0,0011.12,0004.29,0002.46
2022-03-21 08:48:00,,0818.8,4.99,0.00,26.8,25.9,00.0,36.0,28.5,11.4,0000.0,0010.76,0004.19,0002.46
2022-03-21 08:49:00,,0818.8,5.00,0.00,26.8,25.9,00.0,36.0,28.5,11.4,0000.0,0010.14,0004.15,0002.46
2022-03-21 08:50:00,,0818.8,5.00,0.00,26.8,25.8,00.0,36.0,28.5,11.5,0000.0,0010.14,0004.15,0002.48
2022-03-21 08:51:00,,0818.7,4.99,0.00,26.8,25.8,00.0,35.9,28.5,11.6,0000.0,0010.19,0004.18,0002.49
2022-03-21 08:52:00,,0818.8,4.99,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0010.31,0004.19,0002.52
2022-03-21 08:53:00,,0818.8,5.00,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0010.34,0004.14,0002.53
2022-03-21 08:54:00,,0818.7,5.01,0.00,26.8,25.8,00.0,35.9,28.5,11.7,0000.0,0010.37,0004.03,0002.53
2022-03-21 08:55:00,,0818.7,5.00,0.00,26.7,25.8,00.0,35.9,28.5,11.8,0000.0,0010.31,0004.01,0002.54
2022-03-21 08:56:00,,0818.8,5.01,0.00,26.8,25.8,00.0,35.9,28.5,11.8,0000.0,0010.16,0004.07,0002.57
2022-03-21 08:57:00,,0818.7,5.00,0.00,26.8,25.9,00.0,35.9,28.5,11.8,0000.0,0009.85,0004.11,0002.60
2022-03-21 08:58:00,,0818.8,5.00,0.00,26.8,25.9,00.0,35.9,28.5,11.8,0000.0,0010.19,0004.19,0002.62
2022-03-21 08:59:00,,0818.8,5.00,0.00,26.8,25.9,00.0,35.8,28.5,11.8,0000.0,0010.29,0004.21,0002.61
