Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 07:00:00,,0823.1,5.00,0.00,27.8,27.1,00.0,36.9,29.6,13.5,0000.0,0017.57,0004.90,0002.31
2022-05-11 07:01:00,,0823.1,5.00,0.00,27.8,27.1,00.0,36.9,29.6,13.5,0000.0,0018.16,0004.90,0002.31
2022-05-11 07:02:00,,0823.1,5.00,0.00,27.8,27.1,00.0,36.9,29.6,13.6,0000.0,0016.83,0004.93,0002.31
2022-05-11 07:03:00,,0823.1,4.99,0.00,27.8,27.1,00.0,36.8,29.6,13.8,0000.0,0017.66,0004.97,0002.30
2022-05-11 07:04:00,,0823.1,5.01,0.00,27.8,27.1,00.0,36.8,29.6,14.0,0000.0,0017.33,0005.03,0002.31
2022-05-11 07:05:00,,0823.2,5.00,0.00,27.8,27.1,00.0,36.8,29.6,13.9,0000.0,0018.19,0005.10,0002.29
2022-05-11 07:06:00,,0823.1,4.99,0.00,27.8,27.1,00.0,36.8,29.6,13.8,0000.0,0018.79,0005.10,0002.29
2022-05-11 07:07:00,,0823.1,5.00,0.00,27.8,27.0,00.0,36.8,29.6,13.5,0000.0,0018.48,0005.03,0002.31
2022-05-11 07:08:00,,0823.1,5.01,0.00,27.8,27.0,00.0,36.8,29.6,13.4,0000.0,0018.66,0005.02,0002.31
2022-05-11 07:09:00,,0823.1,4.98,0.00,27.8,27.0,00.0,36.8,29.5,13.3,0000.0,0017.90,0004.97,0002.30
2022-05-11 07:10:00,,0823.1,5.00,0.00,27.7,27.0,00.0,36.8,29.5,13.3,0000.0,0017.41,0004.95,0002.29
2022-05-11 07:11:00,,0823.1,5.01,0.00,27.7,27.0,00.0,36.8,29.5,13.2,0000.0,0016.97,0004.97,0002.29
2022-05-11 07:12:00,,0823.1,4.99,0.00,27.7,27.0,00.0,36.8,29.5,13.3,0000.0,0016.38,0005.02,0002.27
2022-05-11 07:13:00,,0823.1,5.01,0.00,27.7,26.9,00.0,36.8,29.5,13.4,0000.0,0016.25,0005.03,0002.23
2022-05-11 07:14:00,,0823.1,5.00,0.00,27.7,26.9,00.0,36.8,29.5,13.4,0000.0,0015.95,0005.04,0002.20
2022-05-11 07:15:00,,0823.2,5.00,0.00,27.7,26.9,00.0,36.8,29.5,13.5,0000.0,0017.06,0005.05,0002.21
2022-05-11 07:16:00,,0823.2,4.99,0.00,27.7,26.9,00.0,36.8,29.5,13.5,0000.0,0017.72,0004.96,0002.21
2022-05-11 07:17:00,,0823.2,5.01,0.00,27.7,26.9,00.0,36.8,29.4,13.5,0000.0,0018.77,0004.99,0002.21
2022-05-11 07:18:00,,0823.2,5.01,0.00,27.7,26.9,00.0,36.8,29.5,13.4,0000.0,0019.39,0005.05,0002.19
2022-05-11 07:19:00,,0823.2,4.99,0.00,27.7,26.9,00.0,36.7,29.4,13.3,0000.0,0019.46,0005.12,0002.21
2022-05-11 07:20:00,,0823.2,4.99,0.00,27.7,26.9,00.0,36.7,29.4,13.3,0000.0,0019.52,0005.14,0002.23
2022-05-11 07:21:00,,0823.2,5.01,0.00,27.6,26.8,00.0,36.7,29.4,13.3,0000.0,0019.55,0005.12,0002.22
2022-05-11 07:22:00,,0823.3,5.00,0.00,27.6,26.8,00.0,36.7,29.4,13.4,0000.0,0020.33,0005.10,0002.24
2022-05-11 07:23:00,,0823.3,4.99,0.00,27.6,26.9,00.0,36.7,29.4,13.8,0000.0,0021.27,0005.01,0002.25
2022-05-11 07:24:00,,0823.4,4.99,0.00,27.6,26.9,00.0,36.7,29.4,13.3,0000.0,0022.91,0004.98,0002.28
2022-05-11 07:25:00,,0823.3,5.01,0.00,27.6,26.8,00.0,36.7,29.4,13.3,0000.0,0023.14,0004.95,0002.30
2022-05-11 07:26:00,,0823.3,5.00,0.00,27.6,26.8,00.0,36.7,29.3,13.3,0000.0,0021.98,0004.91,0002.27
2022-05-11 07:27:00,,0823.3,4.99,0.00,27.6,26.7,00.0,36.7,29.3,13.5,0000.0,0021.14,0004.97,0002.27
2022-05-11 07:28:00,,0823.3,5.00,0.00,27.6,26.7,00.0,36.7,29.3,13.6,0000.0,0019.47,0004.98,0002.29
2022-05-11 07:29:00,,0823.3,5.00,0.00,27.6,26.7,00.0,36.7,29.3,14.1,0000.0,0019.37,0004.92,0002.29
2022-05-11 07:30:00,,0823.3,5.01,0.00,27.6,26.8,00.0,36.6,29.3,14.0,0000.0,0020.89,0004.88,0002.29
2022-05-11 07:31:00,,0823.3,5.00,0.00,27.6,26.8,00.0,36.6,29.3,13.6,0000.0,0021.77,0004.88,0002.29
2022-05-11 07:32:00,,0823.3,4.99,0.00,27.5,26.8,00.0,36.6,29.3,13.4,0000.0,0021.95,0004.94,0002.31
2022-05-11 07:33:00,,0823.3,5.00,0.00,27.5,26.8,00.0,36.6,29.3,13.5,0000.0,0021.14,0004.98,0002.31
2022-05-11 07:34:00,,0823.3,5.01,0.00,27.5,26.8,00.0,36.6,29.3,13.7,0000.0,0019.65,0005.05,0002.31
2022-05-11 07:35:00,,0823.3,5.00,0.00,27.5,26.8,00.0,36.6,29.3,13.8,0000.0,0018.19,0005.14,0002.32
2022-05-11 07:36:00,,0823.3,4.99,0.00,27.5,26.7,00.0,36.6,29.3,13.6,0000.0,0017.64,0005.16,0002.33
2022-05-11 07:37:00,,0823.4,5.01,0.00,27.5,26.7,00.0,36.6,29.3,13.5,0000.0,0018.31,0005.17,0002.36
2022-05-11 07:38:00,,0823.4,4.99,0.00,27.5,26.7,00.0,36.6,29.3,13.4,0000.0,0018.42,0005.15,0002.36
2022-05-11 07:39:00,,0823.4,5.00,0.00,27.5,26.7,00.0,36.6,29.2,13.4,0000.0,0018.25,0005.12,0002.34
2022-05-11 07:40:00,,0823.3,5.01,0.00,27.5,26.7,00.0,36.6,29.2,13.5,0000.0,0017.28,0005.10,0002.35
2022-05-11 07:41:00,,0823.4,5.00,0.00,27.4,26.7,00.0,36.5,29.2,13.6,0000.0,0015.76,0005.12,0002.38
2022-05-11 07:42:00,,0823.4,5.00,0.00,27.4,26.7,00.0,36.5,29.2,13.5,0000.0,0014.34,0005.14,0002.39
2022-05-11 07:43:00,,0823.3,5.01,0.00,27.4,26.7,00.0,36.5,29.2,13.6,0000.0,0014.21,0005.16,0002.38
2022-05-11 07:44:00,,0823.3,5.00,0.00,27.4,26.6,00.0,36.5,29.2,13.6,0000.0,0015.00,0005.15,0002.38
2022-05-11 07:45:00,,0823.2,4.99,0.00,27.4,26.6,00.0,36.5,29.2,13.6,0000.0,0015.42,0005.16,0002.39
2022-05-11 07:46:00,,0823.2,5.00,0.00,27.4,26.6,00.0,36.5,29.2,13.7,0000.0,0016.16,0005.09,0002.38
2022-05-11 07:47:00,,0823.2,5.01,0.00,27.4,26.6,00.0,36.5,29.2,13.7,0000.0,0017.09,0005.07,0002.37
2022-05-11 07:48:00,,0823.2,4.99,0.00,27.4,26.5,00.0,36.5,29.2,13.7,0000.0,0016.60,0005.13,0002.37
2022-05-11 07:49:00,,0823.2,5.00,0.00,27.4,26.5,00.0,36.4,29.1,13.8,0000.0,0017.23,0005.12,0002.37
2022-05-11 07:50:00,,0823.2,5.01,0.00,27.3,26.5,00.0,36.4,29.1,13.9,0000.0,0017.91,0005.16,0002.40
2022-05-11 07:51:00,,0823.2,5.00,0.00,27.3,26.5,00.0,36.4,29.1,14.0,0000.0,0019.31,0005.26,0002.42
2022-05-11 07:52:00,,0823.2,4.99,0.00,27.3,26.5,00.0,36.4,29.1,14.0,0000.0,0020.38,0005.22,0002.40
2022-05-11 07:53:00,,0823.3,5.01,0.00,27.3,26.5,00.0,36.4,29.1,14.0,0000.0,0021.16,0005.18,0002.38
2022-05-11 07:54:00,,0823.2,5.01,0.00,27.3,26.5,00.0,36.4,29.0,14.0,0000.0,0021.81,0005.11,0002.38
2022-05-11 07:55:00,,0823.2,5.00,0.00,27.3,26.5,00.0,36.4,29.0,14.0,0000.0,0021.58,0005.20,0002.39
2022-05-11 07:56:00,,0823.3,4.99,0.00,27.3,26.5,00.0,36.3,29.0,14.0,0000.0,0022.02,0005.21,0002.40
2022-05-11 07:57:00,,0823.2,5.02,0.00,27.3,26.5,00.0,36.3,29.0,14.0,0000.0,0022.20,0005.22,0002.39
2022-05-11 07:58:00,,0823.2,5.01,0.00,27.2,26.5,00.0,36.3,29.0,14.0,0000.0,0021.31,0005.17,0002.39
2022-05-11 07:59:00,,0823.1,5.00,0.00,27.2,26.4,00.0,36.3,29.0,14.0,0000.0,0021.47,0005.06,0002.36
