Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-03 14:00:00,,0832.0,5.00,0.00,29.1,28.3,00.0,38.2,30.9,15.8,0000.7,0008.96,0004.32,0003.88
2021-10-03 14:01:00,,0832.0,5.00,0.00,29.1,28.3,00.0,38.2,30.9,15.6,0000.0,0009.00,0004.33,0003.88
2021-10-03 14:02:00,,0832.0,5.00,0.00,29.1,28.3,00.0,38.2,31.0,15.6,0000.4,0009.04,0004.31,0003.88
2021-10-03 14:03:00,,0832.0,5.01,0.00,29.2,28.3,00.0,38.2,31.0,14.7,0000.7,0009.05,0004.30,0003.88
2021-10-03 14:04:00,,0832.1,5.01,0.00,29.2,28.3,00.0,38.2,31.0,14.5,0000.0,0008.97,0004.28,0003.87
2021-10-03 14:05:00,,0832.1,5.00,0.00,29.2,28.3,00.0,38.2,31.0,14.4,0000.0,0008.91,0004.29,0003.88
2021-10-03 14:06:00,,0832.1,5.02,0.00,29.2,28.4,00.0,38.2,31.0,16.0,0000.6,0008.63,0004.30,0003.88
2021-10-03 14:07:00,,0832.2,5.01,0.00,29.2,28.4,00.0,38.3,31.0,14.5,0000.0,0008.28,0004.28,0003.87
2021-10-03 14:08:00,,0832.1,4.99,0.00,29.2,28.4,00.0,38.3,31.0,14.3,0000.0,0007.53,0004.24,0003.86
2021-10-03 14:09:00,,0832.1,5.00,0.00,29.2,28.4,00.0,38.3,31.0,14.3,0000.0,0007.53,0004.23,0003.86
2021-10-03 14:10:00,,0832.1,5.00,0.00,29.3,28.4,00.0,38.3,31.0,15.2,0000.0,0007.55,0004.24,0003.86
2021-10-03 14:11:00,,0832.1,5.00,0.00,29.3,28.4,00.0,38.3,31.0,16.3,0000.0,0007.53,0004.26,0003.87
2021-10-03 14:12:00,,0832.1,5.00,0.00,29.3,28.4,00.0,38.3,31.1,16.3,0000.0,0007.60,0004.26,0003.87
2021-10-03 14:13:00,,0832.1,5.01,0.00,29.3,28.5,00.0,38.3,31.1,16.5,0000.0,0007.74,0004.28,0003.87
2021-10-03 14:14:00,,0832.1,5.00,0.00,29.3,28.5,00.0,38.3,31.1,17.1,0000.0,0007.73,0004.28,0003.87
2021-10-03 14:15:00,,0832.1,5.00,0.00,29.3,28.5,00.0,38.3,31.1,16.8,0000.0,0007.62,0004.26,0003.87
2021-10-03 14:16:00,,0832.1,5.00,0.00,29.3,28.5,00.0,38.3,31.1,16.5,0001.7,0007.62,0004.29,0003.88
2021-10-03 14:17:00,,0832.1,5.00,0.00,29.3,28.5,00.0,38.4,31.1,16.6,0001.9,0007.55,0004.28,0003.89
2021-10-03 14:18:00,,0832.1,5.00,0.00,29.4,28.5,00.0,38.4,31.2,17.0,0002.0,0007.89,0004.31,0003.91
2021-10-03 14:19:00,,0832.0,5.01,0.00,29.4,28.5,00.0,38.4,31.2,16.7,0002.2,0008.13,0004.35,0003.92
2021-10-03 14:20:00,,0832.1,4.99,0.00,29.4,28.6,00.0,38.4,31.2,16.3,0002.1,0008.16,0004.39,0003.93
2021-10-03 14:21:00,,0832.1,5.01,0.00,29.4,28.5,00.0,38.4,31.2,15.2,0001.9,0008.25,0004.41,0003.95
2021-10-03 14:22:00,,0832.1,4.98,0.00,29.4,28.6,00.0,38.4,31.2,15.5,0001.7,0008.41,0004.43,0003.97
2021-10-03 14:23:00,,0832.1,5.01,0.00,29.4,28.6,00.0,38.4,31.2,16.4,0001.7,0008.40,0004.45,0003.98
2021-10-03 14:24:00,,0832.1,4.99,0.00,29.4,28.6,00.0,38.5,31.2,16.8,0001.6,0008.86,0004.50,0003.99
2021-10-03 14:25:00,,0832.1,5.00,0.00,29.5,28.6,00.0,38.5,31.3,17.0,0001.5,0009.57,0004.52,0003.99
2021-10-03 14:26:00,,0832.0,5.00,0.00,29.5,28.6,00.0,38.5,31.3,17.0,0001.5,0009.71,0004.54,0003.99
2021-10-03 14:27:00,,0832.0,4.99,0.00,29.5,28.7,00.0,38.5,31.3,17.2,0000.9,0009.92,0004.54,0003.98
2021-10-03 14:28:00,,0832.0,5.01,0.00,29.5,28.7,00.0,38.5,31.3,17.4,0001.0,0010.01,0004.58,0004.00
2021-10-03 14:29:00,,0832.1,5.01,0.00,29.5,28.7,00.0,38.5,31.3,17.5,0001.0,0009.70,0004.57,0004.01
2021-10-03 14:30:00,,0832.0,4.99,0.00,29.5,28.7,00.0,38.5,31.3,17.5,0001.3,0009.41,0004.56,0004.03
2021-10-03 14:31:00,,0832.0,5.00,0.00,29.5,28.7,00.0,38.5,31.3,17.3,0001.2,0009.38,0004.55,0004.05
2021-10-03 14:32:00,,0832.1,5.00,0.00,29.6,28.7,00.0,38.6,31.4,17.2,0001.0,0009.35,0004.57,0004.08
2021-10-03 14:33:00,,0832.1,5.00,0.00,29.6,28.8,00.0,38.6,31.4,17.6,0000.8,0009.23,0004.60,0004.10
2021-10-03 14:34:00,,0832.1,4.99,0.00,29.6,28.8,00.0,38.6,31.4,17.6,0001.1,0009.19,0004.60,0004.11
2021-10-03 14:35:00,,0832.0,4.99,0.00,29.6,28.8,00.0,38.6,31.4,17.6,0001.4,0008.65,0004.59,0004.11
2021-10-03 14:36:00,,0832.0,5.01,0.00,29.6,28.8,00.0,38.6,31.4,17.6,0001.4,0007.96,0004.60,0004.13
2021-10-03 14:37:00,,0832.1,5.01,0.00,29.6,28.8,00.0,38.6,31.4,17.4,0001.4,0007.85,0004.59,0004.14
2021-10-03 14:38:00,,0832.1,4.99,0.00,29.7,28.8,00.0,38.7,31.5,17.2,0001.8,0007.63,0004.59,0004.16
2021-10-03 14:39:00,,0832.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,17.0,0000.8,0007.58,0004.58,0004.15
2021-10-03 14:40:00,,0832.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,16.7,0001.9,0007.76,0004.59,0004.15
2021-10-03 14:41:00,,0832.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,17.1,0001.7,0007.85,0004.60,0004.15
2021-10-03 14:42:00,,0832.1,5.00,0.00,29.7,28.9,00.0,38.7,31.6,17.4,0002.0,0007.89,0004.58,0004.14
2021-10-03 14:43:00,,0832.0,5.01,0.00,29.7,28.9,00.0,38.7,31.5,17.6,0002.1,0008.54,0004.58,0004.12
2021-10-03 14:44:00,,0832.1,5.00,0.00,29.8,29.0,00.0,38.7,31.6,17.6,0002.4,0008.89,0004.55,0004.10
2021-10-03 14:45:00,,0832.1,5.00,0.00,29.8,29.0,00.0,38.8,31.6,17.4,0002.4,0008.96,0004.55,0004.11
2021-10-03 14:46:00,,0832.1,5.00,0.00,29.8,29.0,00.0,38.8,31.6,17.3,0002.2,0009.15,0004.50,0004.10
2021-10-03 14:47:00,,0832.1,5.01,0.00,29.8,29.0,00.0,38.8,31.6,17.3,0001.6,0009.28,0004.48,0004.10
2021-10-03 14:48:00,,0832.1,5.00,0.00,29.8,29.0,00.0,38.8,31.6,17.4,0001.2,0009.28,0004.48,0004.11
2021-10-03 14:49:00,,0832.1,5.01,0.00,29.8,29.1,00.0,38.8,31.6,17.9,0001.3,0009.25,0004.47,0004.11
2021-10-03 14:50:00,,0832.1,5.00,0.00,29.8,29.1,00.0,38.8,31.7,18.0,0001.2,0009.31,0004.46,0004.13
2021-10-03 14:51:00,,0832.0,4.99,0.00,29.9,29.1,00.0,38.8,31.7,18.0,0001.0,0009.67,0004.47,0004.15
2021-10-03 14:52:00,,0832.1,4.99,0.00,29.9,29.1,00.0,38.9,31.7,17.9,0001.0,0009.70,0004.49,0004.16
2021-10-03 14:53:00,,0832.0,5.01,0.00,29.9,29.1,00.0,38.9,31.7,18.0,0000.9,0009.63,0004.50,0004.17
2021-10-03 14:54:00,,0832.1,5.00,0.00,29.9,29.1,00.0,38.9,31.7,17.8,0000.9,0009.36,0004.50,0004.17
2021-10-03 14:55:00,,0832.1,5.00,0.00,29.9,29.2,00.0,38.9,31.8,17.7,0000.8,0009.05,0004.52,0004.18
2021-10-03 14:56:00,,0832.1,5.02,0.00,29.9,29.2,00.0,38.9,31.7,18.0,0000.6,0008.96,0004.52,0004.18
2021-10-03 14:57:00,,0832.1,5.00,0.00,29.9,29.2,00.0,38.9,31.7,17.4,0001.1,0008.71,0004.54,0004.18
2021-10-03 14:58:00,,0832.1,5.00,0.00,29.9,29.2,00.0,39.0,31.7,17.6,0001.6,0008.65,0004.57,0004.19
2021-10-03 14:59:00,,0832.1,5.00,0.00,30.0,29.2,00.0,39.0,31.8,17.3,0001.5,0008.96,0004.62,0004.20
