Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 17:00:00,,0833.1,5.01,0.00,23.9,23.2,00.0,32.7,25.7,08.6,0000.0,0001.24,0000.80,0000.60
2022-02-07 17:01:00,,0833.1,4.98,0.00,23.9,23.2,00.0,32.7,25.7,08.8,0000.0,0001.22,0000.82,0000.59
2022-02-07 17:02:00,,0833.1,5.01,0.00,23.9,23.2,00.0,32.7,25.8,08.7,0000.0,0001.26,0000.84,0000.59
2022-02-07 17:03:00,,0833.1,4.99,0.00,23.9,23.2,00.0,32.8,25.8,09.0,0000.0,0001.17,0000.80,0000.58
2022-02-07 17:04:00,,0833.1,5.01,0.00,24.0,23.2,00.0,32.8,25.9,08.6,0000.0,0001.16,0000.81,0000.59
2022-02-07 17:05:00,,0833.0,4.99,0.00,24.0,23.3,00.0,32.8,25.9,08.7,0000.0,0001.31,0000.82,0000.60
2022-02-07 17:06:00,,0833.0,5.02,0.00,24.0,23.3,00.0,32.8,25.9,09.1,0000.0,0001.23,0000.78,0000.61
2022-02-07 17:07:00,,0833.0,4.99,0.00,24.0,23.3,00.0,32.8,25.9,09.0,0000.0,0001.33,0000.81,0000.63
2022-02-07 17:08:00,,0833.1,4.99,0.00,24.1,23.3,00.0,32.8,25.9,09.0,0000.0,0002.00,0000.83,0000.63
2022-02-07 17:09:00,,0833.1,5.01,0.00,24.1,23.3,00.0,32.9,26.0,09.3,0000.0,0002.41,0000.82,0000.65
2022-02-07 17:10:00,,0833.0,4.99,0.00,24.1,23.4,00.0,32.9,26.0,09.4,0000.0,0002.42,0000.84,0000.68
2022-02-07 17:11:00,,0833.0,5.01,0.00,24.1,23.4,00.0,32.9,26.0,09.2,0000.0,0002.45,0000.86,0000.69
2022-02-07 17:12:00,,0833.0,5.00,0.00,24.1,23.4,00.0,32.9,26.0,08.9,0000.0,0002.42,0000.85,0000.70
2022-02-07 17:13:00,,0833.0,4.99,0.00,24.1,23.4,00.0,32.9,26.0,08.9,0000.0,0002.38,0000.83,0000.71
2022-02-07 17:14:00,,0833.1,5.02,0.00,24.2,23.4,00.0,33.0,26.0,08.6,0000.0,0002.51,0000.88,0000.73
2022-02-07 17:15:00,,0833.0,4.99,0.00,24.2,23.4,00.0,33.0,26.0,08.8,0000.0,0002.56,0000.90,0000.73
2022-02-07 17:16:00,,0833.1,5.00,0.00,24.2,23.4,00.0,33.0,26.0,09.6,0000.0,0002.45,0000.93,0000.75
2022-02-07 17:17:00,,0833.0,5.01,0.00,24.2,23.4,00.0,33.0,26.1,09.3,0000.0,0002.49,0000.96,0000.77
2022-02-07 17:18:00,,0833.0,4.99,0.00,24.2,23.5,00.0,33.0,26.1,09.5,0000.0,0002.48,0000.97,0000.79
2022-02-07 17:19:00,,0833.1,5.01,0.00,24.2,23.5,00.0,33.0,26.1,09.8,0000.0,0002.08,0001.00,0000.83
2022-02-07 17:20:00,,0833.1,4.99,0.00,24.2,23.5,00.0,33.1,26.1,09.6,0000.0,0001.65,0001.06,0000.87
2022-02-07 17:21:00,,0833.0,5.01,0.00,24.2,23.5,00.0,33.1,26.1,09.3,0000.0,0001.78,0001.09,0000.88
2022-02-07 17:22:00,,0833.0,4.99,0.00,24.2,23.5,00.0,33.1,26.1,09.0,0000.0,0001.81,0001.11,0000.89
2022-02-07 17:23:00,,0833.0,5.01,0.00,24.3,23.5,00.0,33.1,26.1,08.7,0000.0,0001.85,0001.14,0000.90
2022-02-07 17:24:00,,0833.0,4.98,0.00,24.3,23.5,00.0,33.1,26.1,08.8,0000.0,0001.98,0001.19,0000.91
2022-02-07 17:25:00,,0833.0,5.01,0.00,24.3,23.5,00.0,33.1,26.1,08.6,0000.0,0002.48,0001.19,0000.92
2022-02-07 17:26:00,,0833.0,5.01,0.00,24.3,23.5,00.0,33.1,26.1,08.6,0000.0,0002.57,0001.26,0000.95
2022-02-07 17:27:00,,0833.0,4.99,0.00,24.3,23.5,00.0,33.1,26.2,08.3,0000.0,0002.59,0001.23,0000.94
2022-02-07 17:28:00,,0833.0,5.00,0.00,24.3,23.6,00.0,33.1,26.2,08.4,0000.0,0002.78,0001.26,0000.93
2022-02-07 17:29:00,,0833.0,5.00,0.00,24.3,23.6,00.0,33.2,26.2,08.5,0000.0,0002.85,0001.27,0000.93
2022-02-07 17:30:00,,0833.0,4.99,0.00,24.3,23.6,00.0,33.2,26.2,08.8,0000.0,0002.79,0001.28,0000.92
2022-02-07 17:31:00,,0833.0,5.00,0.00,24.3,23.6,00.0,33.2,26.2,09.2,0000.0,0002.71,0001.25,0000.91
2022-02-07 17:32:00,,0833.1,5.01,0.00,24.4,23.6,00.0,33.2,26.2,09.2,0000.0,0002.60,0001.24,0000.92
2022-02-07 17:33:00,,0833.1,4.99,0.00,24.4,23.7,00.0,33.2,26.3,09.0,0000.0,0002.75,0001.27,0000.94
2022-02-07 17:34:00,,0833.1,4.99,0.00,24.4,23.7,00.0,33.2,26.3,09.1,0000.0,0002.95,0001.31,0000.97
2022-02-07 17:35:00,,0833.0,5.00,0.00,24.4,23.7,00.0,33.3,26.3,09.3,0000.0,0003.00,0001.33,0000.99
2022-02-07 17:36:00,,0833.0,5.00,0.00,24.4,23.7,00.0,33.3,26.3,09.1,0000.0,0002.75,0001.39,0001.02
2022-02-07 17:37:00,,0833.0,4.99,0.00,24.4,23.7,00.0,33.3,26.3,09.0,0000.0,0002.57,0001.37,0001.03
2022-02-07 17:38:00,,0833.1,5.01,0.00,24.4,23.7,00.0,33.3,26.3,08.8,0000.0,0002.64,0001.42,0001.06
2022-02-07 17:39:00,,0833.0,5.00,0.00,24.5,23.7,00.0,33.3,26.4,08.9,0000.0,0002.51,0001.44,0001.10
2022-02-07 17:40:00,,0832.9,4.99,0.00,24.5,23.7,00.0,33.3,26.3,08.8,0000.0,0002.63,0001.50,0001.13
2022-02-07 17:41:00,,0832.8,5.02,0.00,24.5,23.7,00.0,33.3,26.4,08.6,0000.0,0002.70,0001.51,0001.14
2022-02-07 17:42:00,,0832.8,4.98,0.00,24.5,23.7,00.0,33.4,26.4,08.5,0000.0,0002.88,0001.56,0001.15
2022-02-07 17:43:00,,0832.8,5.01,0.00,24.5,23.8,00.0,33.4,26.4,08.3,0000.0,0002.98,0001.58,0001.15
2022-02-07 17:44:00,,0832.8,5.00,0.00,24.5,23.8,00.0,33.4,26.4,08.6,0000.0,0002.85,0001.57,0001.16
2022-02-07 17:45:00,,0832.8,5.00,0.00,24.5,23.8,00.0,33.4,26.4,08.7,0000.0,0002.84,0001.59,0001.17
2022-02-07 17:46:00,,0832.8,4.99,0.00,24.5,23.8,00.0,33.4,26.4,08.7,0000.0,0003.64,0001.61,0001.18
2022-02-07 17:47:00,,0832.8,5.02,0.00,24.5,23.8,00.0,33.4,26.4,08.6,0000.0,0003.69,0001.61,0001.17
2022-02-07 17:48:00,,0832.7,4.99,0.00,24.6,23.8,00.0,33.4,26.5,08.4,0000.0,0003.73,0001.62,0001.17
2022-02-07 17:49:00,,0832.7,5.01,0.00,24.6,23.8,00.0,33.4,26.5,08.6,0000.0,0003.69,0001.60,0001.16
2022-02-07 17:50:00,,0832.8,4.99,0.00,24.5,23.7,00.0,33.4,26.3,08.3,0000.0,0003.64,0001.60,0001.16
2022-02-07 17:51:00,,0832.7,5.02,0.00,24.5,23.7,00.0,33.4,26.4,08.4,0000.0,0003.54,0001.56,0001.15
2022-02-07 17:52:00,,0832.7,5.00,0.00,24.5,23.8,00.0,33.5,26.4,08.4,0000.0,0003.39,0001.51,0001.14
2022-02-07 17:53:00,,0832.7,4.98,0.00,24.6,23.8,00.0,33.5,26.5,08.5,0000.0,0003.46,0001.47,0001.14
2022-02-07 17:54:00,,0832.7,5.01,0.00,24.6,23.9,00.0,33.5,26.5,08.5,0000.0,0004.05,0001.46,0001.14
2022-02-07 17:55:00,,0832.7,5.00,0.00,24.6,23.9,00.0,33.5,26.6,08.5,0000.0,0004.23,0001.47,0001.15
2022-02-07 17:56:00,,0832.7,4.99,0.00,24.7,24.0,00.0,33.5,26.6,08.6,0000.0,0004.25,0001.44,0001.13
2022-02-07 17:57:00,,0832.7,5.00,0.00,24.7,24.0,00.0,33.5,26.6,08.4,0000.0,0003.63,0001.42,0001.12
2022-02-07 17:58:00,,0832.7,5.01,0.00,24.7,24.0,00.0,33.5,26.6,08.4,0000.0,0003.75,0001.42,0001.12
2022-02-07 17:59:00,,0832.7,4.98,0.00,24.8,24.1,00.0,33.6,26.7,08.4,0000.0,0003.81,0001.41,0001.13
