Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-22 04:00:00,,0833.1,5.00,0.00,23.0,21.6,00.0,31.4,24.5,19.7,0000.0,0003.52,0005.87,0003.04
2023-04-22 04:01:00,,0833.2,5.01,0.00,23.0,21.5,00.0,31.4,24.5,19.7,0000.0,0003.48,0005.74,0003.00
2023-04-22 04:02:00,,0833.2,5.01,0.00,23.0,21.5,00.0,31.4,24.5,19.6,0000.0,0003.42,0005.50,0002.96
2023-04-22 04:03:00,,0833.2,5.00,0.00,22.9,21.5,00.0,31.4,24.5,19.6,0000.0,0003.41,0005.49,0002.93
2023-04-22 04:04:00,,0833.2,5.00,0.00,22.9,21.5,00.0,31.4,24.5,19.6,0000.0,0003.40,0005.48,0002.92
2023-04-22 04:05:00,,0833.2,4.99,0.00,22.9,21.5,00.0,31.3,24.5,19.6,0000.0,0003.37,0005.42,0002.90
2023-04-22 04:06:00,,0833.2,4.99,0.00,22.9,21.5,00.0,31.3,24.5,19.5,0000.0,0003.37,0005.57,0002.87
2023-04-22 04:07:00,,0833.2,5.01,0.00,22.9,21.5,00.0,31.4,24.5,19.5,0000.0,0003.36,0005.58,0002.83
2023-04-22 04:08:00,,0833.2,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.5,0000.0,0003.35,0005.56,0002.81
2023-04-22 04:09:00,,0833.2,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.5,0000.0,0003.33,0005.47,0002.78
2023-04-22 04:10:00,,0833.2,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.5,0000.0,0003.32,0005.44,0002.77
2023-04-22 04:11:00,,0833.2,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.7,0000.0,0003.34,0005.55,0002.77
2023-04-22 04:12:00,,0833.2,4.99,0.00,22.9,21.4,00.0,31.3,24.4,19.5,0000.0,0003.34,0005.59,0002.77
2023-04-22 04:13:00,,0833.2,5.00,0.00,22.9,21.4,00.0,31.3,24.3,19.5,0000.0,0003.33,0005.57,0002.74
2023-04-22 04:14:00,,0833.2,5.00,0.00,22.9,21.4,00.0,31.3,24.4,19.5,0000.0,0003.29,0005.38,0002.70
2023-04-22 04:15:00,,0833.2,5.02,0.00,23.0,22.0,00.0,31.2,24.8,19.4,0000.0,0003.24,0005.13,0002.65
2023-04-22 04:16:00,,0833.2,5.00,0.00,23.1,22.9,00.0,31.2,25.1,19.2,0000.0,0003.19,0004.93,0002.61
2023-04-22 04:17:00,,0833.2,4.99,0.00,23.2,23.2,00.0,31.3,25.1,19.1,0000.0,0003.15,0004.72,0002.57
2023-04-22 04:18:00,,0833.2,5.00,0.00,23.2,23.0,00.0,31.3,24.9,19.1,0000.0,0003.09,0004.45,0002.52
2023-04-22 04:19:00,,0833.2,5.01,0.00,23.1,22.7,00.0,31.4,24.9,19.0,0000.0,0003.01,0004.25,0002.46
2023-04-22 04:20:00,,0833.1,5.00,0.00,23.1,22.5,00.0,31.4,24.8,19.0,0000.0,0002.96,0004.18,0002.40
2023-04-22 04:21:00,,0833.2,4.99,0.00,23.1,22.3,00.0,31.4,24.8,19.0,0000.0,0002.84,0003.95,0002.31
2023-04-22 04:22:00,,0833.2,4.99,0.00,23.1,22.1,00.0,31.4,24.7,19.0,0000.0,0002.80,0003.97,0002.24
2023-04-22 04:23:00,,0833.2,5.01,0.00,23.1,21.9,00.0,31.5,24.7,18.9,0000.0,0002.72,0003.82,0002.18
2023-04-22 04:24:00,,0833.2,5.00,0.00,23.1,21.8,00.0,31.5,24.6,18.9,0000.0,0002.68,0003.76,0002.14
2023-04-22 04:25:00,,0833.2,5.00,0.00,23.1,21.7,00.0,31.5,24.6,18.9,0000.0,0002.65,0003.71,0002.11
2023-04-22 04:26:00,,0833.3,5.00,0.00,23.0,21.6,00.0,31.5,24.6,18.9,0000.0,0002.68,0003.82,0002.09
2023-04-22 04:27:00,,0833.1,5.00,0.00,23.0,21.6,00.0,31.4,24.5,18.9,0000.0,0002.69,0003.96,0002.06
2023-04-22 04:28:00,,0833.1,5.00,0.00,23.0,21.5,00.0,31.4,24.5,18.8,0000.0,0002.68,0003.93,0002.05
2023-04-22 04:29:00,,0833.2,5.00,0.00,23.0,21.4,00.0,31.4,24.5,18.8,0000.0,0002.72,0004.05,0002.05
2023-04-22 04:30:00,,0833.2,5.00,0.00,23.0,21.5,00.0,31.4,24.6,18.8,0000.0,0002.75,0004.12,0002.07
2023-04-22 04:31:00,,0833.2,5.00,0.00,23.1,22.3,00.0,31.3,24.9,18.6,0000.0,0002.75,0004.13,0002.08
2023-04-22 04:32:00,,0833.2,4.99,0.00,23.2,23.0,00.0,31.4,25.1,18.5,0000.0,0002.73,0004.20,0002.10
2023-04-22 04:33:00,,0833.2,4.99,0.00,23.2,22.9,00.0,31.4,25.0,18.4,0000.0,0002.78,0004.22,0002.12
2023-04-22 04:34:00,,0833.2,5.01,0.00,23.2,22.7,00.0,31.5,25.0,18.4,0000.0,0002.79,0004.24,0002.13
2023-04-22 04:35:00,,0833.2,5.00,0.00,23.2,22.5,00.0,31.5,24.9,18.3,0000.0,0002.82,0004.30,0002.16
2023-04-22 04:36:00,,0833.3,5.00,0.00,23.2,22.3,00.0,31.5,24.8,18.3,0000.0,0002.89,0004.47,0002.19
2023-04-22 04:37:00,,0833.4,5.00,0.00,23.2,22.2,00.0,31.5,24.8,18.4,0000.0,0002.88,0004.56,0002.21
2023-04-22 04:38:00,,0833.3,4.99,0.00,23.2,22.0,00.0,31.6,24.8,18.3,0000.0,0002.94,0004.69,0002.22
2023-04-22 04:39:00,,0833.4,5.00,0.00,23.2,21.9,00.0,31.6,24.8,18.4,0000.0,0002.99,0004.75,0002.23
2023-04-22 04:40:00,,0833.3,5.00,0.00,23.2,21.9,00.0,31.6,24.7,18.4,0000.0,0003.09,0004.95,0002.26
2023-04-22 04:41:00,,0833.3,5.00,0.00,23.2,21.8,00.0,31.6,24.7,18.3,0000.0,0003.08,0004.90,0002.27
2023-04-22 04:42:00,,0833.3,5.02,0.00,23.2,21.8,00.0,31.6,24.7,18.5,0000.0,0003.10,0004.93,0002.28
2023-04-22 04:43:00,,0833.4,5.01,0.00,23.1,21.7,00.0,31.6,24.7,18.8,0000.0,0003.15,0005.06,0002.30
2023-04-22 04:44:00,,0833.4,5.00,0.00,23.1,21.7,00.0,31.6,24.6,18.5,0000.0,0003.18,0005.20,0002.33
2023-04-22 04:45:00,,0833.3,4.99,0.00,23.1,21.6,00.0,31.5,24.6,18.4,0000.0,0003.18,0005.22,0002.36
2023-04-22 04:46:00,,0833.3,4.99,0.00,23.1,21.6,00.0,31.5,24.6,18.4,0000.0,0003.20,0005.27,0002.38
2023-04-22 04:47:00,,0833.4,5.01,0.00,23.1,21.6,00.0,31.5,24.6,18.4,0000.0,0003.20,0005.28,0002.39
2023-04-22 04:48:00,,0833.4,5.01,0.00,23.1,21.5,00.0,31.5,24.6,18.4,0000.0,0003.23,0005.44,0002.41
2023-04-22 04:49:00,,0833.4,5.01,0.00,23.0,21.5,00.0,31.5,24.6,18.4,0000.0,0003.20,0005.29,0002.43
2023-04-22 04:50:00,,0833.4,5.00,0.00,23.0,21.4,00.0,31.5,24.5,18.4,0000.0,0003.19,0005.25,0002.45
2023-04-22 04:51:00,,0833.4,5.00,0.00,23.0,21.4,00.0,31.5,24.5,18.4,0000.0,0003.13,0004.97,0002.46
2023-04-22 04:52:00,,0833.4,5.00,0.00,23.0,21.4,00.0,31.5,24.5,18.4,0000.0,0003.18,0005.16,0002.49
2023-04-22 04:53:00,,0833.4,4.99,0.00,23.0,21.6,00.0,31.4,24.7,18.4,0000.0,0003.22,0005.61,0002.52
2023-04-22 04:54:00,,0833.5,4.99,0.00,23.1,22.4,00.0,31.4,25.0,18.3,0000.0,0003.24,0006.64,0002.56
2023-04-22 04:55:00,,0833.4,4.99,0.00,23.3,23.0,00.0,31.4,25.1,18.2,0000.0,0003.23,0006.53,0002.60
2023-04-22 04:56:00,,0833.4,5.00,0.00,23.3,22.9,00.0,31.5,25.0,18.1,0000.0,0003.25,0006.46,0002.62
2023-04-22 04:57:00,,0833.4,5.00,0.00,23.3,22.7,00.0,31.5,24.9,18.1,0000.0,0003.26,0006.41,0002.66
2023-04-22 04:58:00,,0833.4,5.01,0.00,23.2,22.4,00.0,31.6,24.9,18.1,0000.0,0003.28,0006.44,0002.68
2023-04-22 04:59:00,,0833.4,5.01,0.00,23.2,22.3,00.0,31.6,24.9,18.1,0000.0,0003.27,0006.23,0002.69
