Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-15 09:00:00,,0826.5,5.00,0.00,29.7,29.0,00.0,38.9,31.5,24.6,0000.7,0013.91,0008.47,0007.50
2021-09-15 09:01:00,,0826.5,5.00,0.00,29.7,29.0,00.0,38.9,31.5,24.1,0000.9,0013.75,0008.44,0007.46
2021-09-15 09:02:00,,0826.6,4.99,0.00,29.7,29.0,00.0,38.9,31.5,23.7,0001.1,0013.58,0008.35,0007.42
2021-09-15 09:03:00,,0826.5,5.01,0.00,29.7,29.0,00.0,38.9,31.5,24.1,0001.0,0013.54,0008.28,0007.36
2021-09-15 09:04:00,,0826.5,4.99,0.00,29.7,29.0,00.0,38.9,31.4,24.6,0001.2,0014.02,0008.21,0007.30
2021-09-15 09:05:00,,0826.5,5.01,0.00,29.7,28.9,00.0,38.9,31.4,24.5,0001.4,0014.10,0008.17,0007.24
2021-09-15 09:06:00,,0826.5,4.99,0.00,29.7,28.9,00.0,38.9,31.4,24.8,0001.3,0013.92,0008.16,0007.21
2021-09-15 09:07:00,,0826.5,5.01,0.00,29.7,28.9,00.0,38.9,31.3,25.2,0001.1,0014.32,0008.17,0007.19
2021-09-15 09:08:00,,0826.5,5.01,0.00,29.6,28.9,00.0,38.9,31.3,25.5,0001.1,0014.33,0008.17,0007.17
2021-09-15 09:09:00,,0826.5,4.99,0.00,29.6,28.9,00.0,38.9,31.3,25.8,0000.7,0014.45,0008.20,0007.16
2021-09-15 09:10:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.9,31.3,26.4,0000.5,0014.31,0008.22,0007.18
2021-09-15 09:11:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.9,31.3,26.6,0000.6,0013.94,0008.24,0007.19
2021-09-15 09:12:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.9,31.3,26.6,0000.2,0013.96,0008.24,0007.21
2021-09-15 09:13:00,,0826.5,4.98,0.00,29.6,28.8,00.0,38.8,31.3,26.5,-000.1,0014.08,0008.27,0007.21
2021-09-15 09:14:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.8,31.3,26.7,0000.2,0014.19,0008.36,0007.24
2021-09-15 09:15:00,,0826.5,5.00,0.00,29.5,28.8,00.0,38.8,31.2,26.9,0000.4,0013.76,0008.38,0007.28
2021-09-15 09:16:00,,0826.5,5.01,0.00,29.5,28.8,00.0,38.8,31.3,27.0,0000.6,0013.82,0008.40,0007.32
2021-09-15 09:17:00,,0826.5,4.99,0.00,29.5,28.8,00.0,38.8,31.2,27.2,0000.8,0014.65,0008.40,0007.35
2021-09-15 09:18:00,,0826.5,5.00,0.00,29.5,28.8,00.0,38.8,31.2,27.1,0001.5,0015.24,0008.38,0007.36
2021-09-15 09:19:00,,0826.6,5.00,0.00,29.5,28.7,00.0,38.8,31.2,27.1,0002.0,0015.28,0008.38,0007.38
2021-09-15 09:20:00,,0826.7,5.01,0.00,29.5,28.8,00.0,38.8,31.2,27.1,0002.2,0015.48,0008.39,0007.41
2021-09-15 09:21:00,,0826.7,5.00,0.00,29.5,28.7,00.0,38.8,31.2,26.9,0002.2,0015.63,0008.42,0007.42
2021-09-15 09:22:00,,0826.7,4.99,0.00,29.5,28.7,00.0,38.8,31.2,27.0,0002.1,0015.53,0008.42,0007.43
2021-09-15 09:23:00,,0826.6,5.00,0.00,29.5,28.7,00.0,38.7,31.1,27.1,0002.0,0015.65,0008.46,0007.44
2021-09-15 09:24:00,,0826.6,5.00,0.00,29.4,28.6,00.0,38.7,31.1,27.1,0002.1,0015.58,0008.46,0007.46
2021-09-15 09:25:00,,0826.6,5.00,0.00,29.4,28.6,00.0,38.7,31.1,27.0,0001.8,0015.59,0008.40,0007.47
2021-09-15 09:26:00,,0826.5,4.99,0.00,29.4,28.6,00.0,38.7,31.1,27.0,0001.8,0015.58,0008.39,0007.47
2021-09-15 09:27:00,,0826.6,5.01,0.00,29.4,28.6,00.0,38.7,31.1,27.2,0001.7,0016.18,0008.39,0007.45
2021-09-15 09:28:00,,0826.6,4.98,0.00,29.4,28.6,00.0,38.7,31.1,27.2,0001.2,0015.68,0008.39,0007.45
2021-09-15 09:29:00,,0826.5,5.00,0.00,29.4,28.6,00.0,38.6,31.1,27.2,0000.4,0014.94,0008.40,0007.46
2021-09-15 09:30:00,,0826.5,5.00,0.00,29.4,28.6,00.0,38.6,31.1,27.2,-000.1,0015.03,0008.46,0007.48
2021-09-15 09:31:00,,0826.5,5.00,0.00,29.3,28.6,00.0,38.6,31.1,27.1,-000.3,0014.85,0008.45,0007.47
2021-09-15 09:32:00,,0826.5,5.00,0.00,29.3,28.6,00.0,38.6,31.1,27.2,-000.2,0014.78,0008.45,0007.45
2021-09-15 09:33:00,,0826.5,4.99,0.00,29.3,28.6,00.0,38.6,31.0,27.3,-000.1,0015.29,0008.46,0007.45
2021-09-15 09:34:00,,0826.5,5.00,0.00,29.3,28.6,00.0,38.6,31.0,27.2,0000.5,0015.68,0008.42,0007.44
2021-09-15 09:35:00,,0826.5,5.02,0.00,29.4,28.6,00.0,38.6,31.1,27.0,0000.7,0016.50,0008.44,0007.43
2021-09-15 09:36:00,,0826.5,4.99,0.00,29.4,28.7,00.0,38.6,31.1,27.2,0000.8,0016.94,0008.47,0007.42
2021-09-15 09:37:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.1,27.3,0000.7,0016.81,0008.45,0007.41
2021-09-15 09:38:00,,0826.5,5.01,0.00,29.4,28.6,00.0,38.6,31.1,27.3,0000.9,0016.05,0008.45,0007.42
2021-09-15 09:39:00,,0826.5,4.99,0.00,29.4,28.6,00.0,38.6,31.1,27.2,0001.5,0016.10,0008.50,0007.45
2021-09-15 09:40:00,,0826.6,4.99,0.00,29.4,28.6,00.0,38.6,31.1,26.3,0001.9,0016.02,0008.53,0007.46
2021-09-15 09:41:00,,0826.5,5.00,0.00,29.4,28.6,00.0,38.6,31.1,26.6,0001.5,0016.17,0008.52,0007.45
2021-09-15 09:42:00,,0826.5,4.99,0.00,29.4,28.6,00.0,38.6,31.1,26.7,0001.7,0016.60,0008.57,0007.47
2021-09-15 09:43:00,,0826.5,5.00,0.00,29.3,28.6,00.0,38.6,31.1,25.8,0001.7,0016.48,0008.54,0007.47
2021-09-15 09:44:00,,0826.5,5.01,0.00,29.3,28.6,00.0,38.6,31.1,24.6,0002.0,0015.86,0008.51,0007.46
2021-09-15 09:45:00,,0826.5,5.01,0.00,29.4,28.7,00.0,38.6,31.1,24.8,0002.2,0015.77,0008.51,0007.44
2021-09-15 09:46:00,,0826.5,4.98,0.00,29.4,28.7,00.0,38.6,31.1,23.2,0002.3,0015.39,0008.46,0007.43
2021-09-15 09:47:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.1,23.1,0002.3,0015.11,0008.44,0007.41
2021-09-15 09:48:00,,0826.5,5.01,0.00,29.4,28.7,00.0,38.6,31.1,21.7,0002.1,0015.07,0008.45,0007.42
2021-09-15 09:49:00,,0826.5,5.01,0.00,29.4,28.7,00.0,38.6,31.1,21.9,0002.2,0015.05,0008.45,0007.40
2021-09-15 09:50:00,,0826.5,4.99,0.00,29.4,28.7,00.0,38.6,31.1,22.6,0002.1,0014.55,0008.36,0007.36
2021-09-15 09:51:00,,0826.5,4.99,0.00,29.4,28.7,00.0,38.6,31.1,21.1,0002.1,0014.19,0008.26,0007.33
2021-09-15 09:52:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.1,20.5,0002.3,0013.75,0008.19,0007.34
2021-09-15 09:53:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.1,20.9,0002.2,0013.36,0008.13,0007.32
2021-09-15 09:54:00,,0826.5,4.99,0.00,29.4,28.7,00.0,38.6,31.1,20.2,0002.1,0013.36,0008.13,0007.34
2021-09-15 09:55:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.2,21.1,0001.8,0013.34,0008.14,0007.35
2021-09-15 09:56:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.2,21.4,0001.9,0013.00,0008.15,0007.37
2021-09-15 09:57:00,,0826.5,5.01,0.00,29.4,28.7,00.0,38.6,31.2,22.2,0001.9,0012.50,0008.12,0007.36
2021-09-15 09:58:00,,0826.5,5.00,0.00,29.4,28.7,00.0,38.6,31.1,21.5,0001.6,0012.26,0008.13,0007.37
2021-09-15 09:59:00,,0826.5,4.99,0.00,29.4,28.7,00.0,38.6,31.1,21.4,0001.6,0012.16,0008.13,0007.37
