Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 11:00:00,,0830.5,5.00,0.00,30.1,28.7,00.0,39.3,31.7,21.3,0001.8,0012.39,0008.73,0008.48
2021-08-21 11:01:00,,0830.5,5.00,0.00,30.1,28.8,00.0,39.3,31.8,20.7,0002.1,0012.50,0008.78,0008.51
2021-08-21 11:02:00,,0830.5,5.01,0.00,30.1,28.9,00.0,39.3,31.9,20.8,0002.2,0012.55,0008.78,0008.50
2021-08-21 11:03:00,,0830.5,5.00,0.00,30.1,29.0,00.0,39.3,31.9,21.0,0002.2,0012.56,0008.78,0008.50
2021-08-21 11:04:00,,0830.5,5.00,0.00,30.1,29.0,00.0,39.3,31.9,21.7,0002.0,0012.12,0008.79,0008.53
2021-08-21 11:05:00,,0830.5,5.01,0.00,30.1,29.1,00.0,39.3,31.9,21.8,0002.0,0012.23,0008.88,0008.61
2021-08-21 11:06:00,,0830.5,4.99,0.00,30.2,29.1,00.0,39.3,31.9,21.2,0001.8,0012.36,0008.95,0008.65
2021-08-21 11:07:00,,0830.5,5.01,0.00,30.2,29.2,00.0,39.3,31.9,21.0,0001.7,0012.39,0009.04,0008.72
2021-08-21 11:08:00,,0830.5,4.99,0.00,30.2,29.2,00.0,39.3,32.0,20.8,0001.8,0012.48,0009.12,0008.79
2021-08-21 11:09:00,,0830.5,5.00,0.00,30.2,29.2,00.0,39.3,32.0,21.0,0001.9,0013.14,0009.21,0008.86
2021-08-21 11:10:00,,0830.5,5.00,0.00,30.2,29.3,00.0,39.3,32.0,20.8,0001.9,0013.62,0009.24,0008.92
2021-08-21 11:11:00,,0830.5,4.99,0.00,30.2,29.3,00.0,39.3,32.0,20.7,0002.0,0013.68,0009.27,0008.94
2021-08-21 11:12:00,,0830.4,5.00,0.00,30.2,29.3,00.0,39.4,32.0,20.6,0001.6,0013.67,0009.28,0008.96
2021-08-21 11:13:00,,0830.4,5.01,0.00,30.2,29.4,00.0,39.4,32.0,20.5,0001.5,0013.64,0009.32,0009.02
2021-08-21 11:14:00,,0830.4,4.99,0.00,30.3,29.4,00.0,39.4,32.0,20.4,0001.8,0013.74,0009.37,0009.06
2021-08-21 11:15:00,,0830.4,5.00,0.00,30.3,29.4,00.0,39.4,32.1,20.3,0001.9,0013.80,0009.38,0009.05
2021-08-21 11:16:00,,0830.4,5.00,0.00,30.3,29.4,00.0,39.4,32.1,20.3,0002.0,0013.63,0009.30,0008.97
2021-08-21 11:17:00,,0830.5,5.00,0.00,30.3,29.4,00.0,39.4,32.1,20.4,0002.2,0013.43,0009.27,0008.94
2021-08-21 11:18:00,,0830.4,5.00,0.00,30.3,29.5,00.0,39.4,32.1,20.4,0002.2,0013.28,0009.18,0008.87
2021-08-21 11:19:00,,0830.4,5.00,0.00,30.3,29.5,00.0,39.4,32.1,20.3,0002.0,0013.16,0009.10,0008.81
2021-08-21 11:20:00,,0830.4,5.00,0.00,30.4,29.5,00.0,39.5,32.1,20.2,0001.8,0012.44,0009.03,0008.75
2021-08-21 11:21:00,,0830.4,5.01,0.00,30.4,29.5,00.0,39.5,32.2,20.2,0001.7,0011.94,0008.98,0008.71
2021-08-21 11:22:00,,0830.4,5.00,0.00,30.4,29.5,00.0,39.5,32.2,20.2,0001.6,0011.96,0008.97,0008.68
2021-08-21 11:23:00,,0830.4,5.00,0.00,30.4,29.6,00.0,39.5,32.2,20.1,0001.8,0011.96,0008.97,0008.67
2021-08-21 11:24:00,,0830.4,4.99,0.00,30.4,29.6,00.0,39.5,32.2,20.1,0002.0,0012.80,0008.94,0008.64
2021-08-21 11:25:00,,0830.4,5.01,0.00,30.4,29.6,00.0,39.5,32.2,20.3,0001.9,0013.14,0008.92,0008.62
2021-08-21 11:26:00,,0830.4,4.99,0.00,30.4,29.6,00.0,39.5,32.2,21.4,0001.9,0013.44,0008.98,0008.68
2021-08-21 11:27:00,,0830.4,5.01,0.00,30.5,29.6,00.0,39.5,32.2,21.5,0001.7,0013.72,0009.10,0008.80
2021-08-21 11:28:00,,0830.4,5.01,0.00,30.5,29.6,00.0,39.6,32.2,21.2,0001.7,0013.85,0009.20,0008.88
2021-08-21 11:29:00,,0830.3,5.00,0.00,30.5,29.6,00.0,39.6,32.2,21.1,0001.9,0014.33,0009.29,0008.95
2021-08-21 11:30:00,,0830.3,5.00,0.00,30.5,29.6,00.0,39.6,32.2,20.9,0002.3,0014.47,0009.35,0009.01
2021-08-21 11:31:00,,0830.3,5.00,0.00,30.5,29.6,00.0,39.6,32.3,20.8,0002.3,0014.55,0009.42,0009.08
2021-08-21 11:32:00,,0830.3,5.01,0.00,30.5,29.6,00.0,39.6,32.3,20.6,0002.2,0015.12,0009.49,0009.15
2021-08-21 11:33:00,,0830.3,5.01,0.00,30.5,29.6,00.0,39.6,32.3,20.4,0002.4,0015.23,0009.48,0009.16
2021-08-21 11:34:00,,0830.3,4.99,0.00,30.5,29.6,00.0,39.6,32.3,20.7,0002.4,0015.44,0009.50,0009.18
2021-08-21 11:35:00,,0830.3,5.00,0.00,30.5,29.6,00.0,39.6,32.3,21.1,0002.3,0014.80,0009.59,0009.26
2021-08-21 11:36:00,,0830.3,5.01,0.00,30.5,29.6,00.0,39.7,32.3,20.7,0002.2,0014.58,0009.67,0009.32
2021-08-21 11:37:00,,0830.4,4.99,0.00,30.5,29.6,00.0,39.7,32.3,20.8,0002.4,0014.29,0009.65,0009.31
2021-08-21 11:38:00,,0830.4,5.00,0.00,30.5,29.6,00.0,39.7,32.3,20.6,0002.6,0014.05,0009.56,0009.23
2021-08-21 11:39:00,,0830.4,4.99,0.00,30.5,29.6,00.0,39.7,32.3,20.5,0002.5,0014.08,0009.52,0009.19
2021-08-21 11:40:00,,0830.4,5.01,0.00,30.5,29.7,00.0,39.7,32.3,20.5,0002.3,0014.11,0009.48,0009.15
2021-08-21 11:41:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.7,32.3,20.5,0001.8,0014.00,0009.44,0009.10
2021-08-21 11:42:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.7,32.3,20.4,0001.8,0013.94,0009.39,0009.06
2021-08-21 11:43:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.7,32.3,20.4,0001.9,0013.38,0009.37,0009.04
2021-08-21 11:44:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.7,32.3,20.5,0001.8,0013.31,0009.39,0009.05
2021-08-21 11:45:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.7,32.3,20.4,0001.5,0013.19,0009.43,0009.07
2021-08-21 11:46:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.7,32.4,20.3,0001.6,0013.04,0009.39,0009.02
2021-08-21 11:47:00,,0830.4,5.00,0.00,30.6,29.7,00.0,39.8,32.3,20.3,0001.7,0012.88,0009.30,0008.94
2021-08-21 11:48:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.8,32.3,20.3,0001.7,0012.84,0009.26,0008.90
2021-08-21 11:49:00,,0830.4,4.99,0.00,30.6,29.6,00.0,39.8,32.3,20.2,0001.9,0013.22,0009.25,0008.88
2021-08-21 11:50:00,,0830.4,5.01,0.00,30.5,27.9,00.0,39.7,31.8,20.2,0001.9,0013.59,0009.19,0008.83
2021-08-21 11:51:00,,0830.4,4.98,0.00,30.3,26.5,00.0,39.7,31.4,20.4,0002.1,0013.55,0009.17,0008.79
2021-08-21 11:52:00,,0830.4,5.00,0.00,30.2,26.5,00.0,39.6,31.4,20.5,0002.3,0013.61,0009.16,0008.77
2021-08-21 11:53:00,,0830.4,5.00,0.00,30.1,26.9,00.0,39.5,31.5,20.7,0002.2,0013.65,0009.12,0008.72
2021-08-21 11:54:00,,0830.4,4.99,0.00,30.0,27.3,00.0,39.5,31.5,20.7,0002.2,0013.91,0009.08,0008.66
2021-08-21 11:55:00,,0830.5,5.01,0.00,30.0,27.7,00.0,39.4,31.6,20.8,0002.3,0013.96,0009.03,0008.62
2021-08-21 11:56:00,,0830.5,5.01,0.00,30.0,27.9,00.0,39.4,31.6,20.8,0002.6,0013.79,0008.94,0008.57
2021-08-21 11:57:00,,0830.5,5.00,0.00,30.0,28.2,00.0,39.4,31.7,20.8,0002.5,0014.43,0008.90,0008.54
2021-08-21 11:58:00,,0830.5,4.99,0.00,30.0,28.3,00.0,39.3,31.7,20.7,0002.3,0014.47,0008.90,0008.54
2021-08-21 11:59:00,,0830.5,5.01,0.00,30.0,28.5,00.0,39.3,31.7,20.7,0002.0,0014.88,0008.89,0008.53
