Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-06 22:00:00,,0819.6,5.00,0.00,29.3,27.7,00.0,38.1,31.1,10.2,0000.0,0009.56,0003.86,0002.06
2022-05-06 22:01:00,,0819.6,5.00,0.00,29.3,27.9,00.0,38.1,31.2,10.1,0000.0,0009.41,0003.82,0002.06
2022-05-06 22:02:00,,0819.5,4.99,0.00,29.3,28.1,00.0,38.1,31.2,10.4,0000.0,0009.48,0003.79,0002.03
2022-05-06 22:03:00,,0819.5,5.00,0.00,29.4,28.3,00.0,38.2,31.3,10.7,0000.0,0009.97,0003.77,0002.03
2022-05-06 22:04:00,,0819.5,5.00,0.00,29.4,28.4,00.0,38.2,31.3,10.8,0000.0,0010.19,0003.74,0002.02
2022-05-06 22:05:00,,0819.6,5.01,0.00,29.5,28.5,00.0,38.2,31.4,10.4,0000.0,0010.47,0003.73,0002.02
2022-05-06 22:06:00,,0819.6,4.99,0.00,29.5,28.6,00.0,38.2,31.4,10.2,0000.0,0010.30,0003.71,0002.01
2022-05-06 22:07:00,,0819.6,5.01,0.00,29.5,27.4,00.0,38.3,31.2,10.1,0000.0,0010.43,0003.69,0002.00
2022-05-06 22:08:00,,0819.6,4.99,0.00,29.4,25.3,00.0,38.2,30.8,10.5,0000.0,0010.26,0003.71,0002.02
2022-05-06 22:09:00,,0819.6,4.99,0.00,29.3,25.2,00.0,38.2,30.7,10.0,0000.0,0010.26,0003.71,0002.02
2022-05-06 22:10:00,,0819.6,5.01,0.00,29.2,25.7,00.0,38.2,30.8,10.6,0000.0,0010.41,0003.75,0002.02
2022-05-06 22:11:00,,0819.6,4.99,0.00,29.2,26.2,00.0,38.1,30.8,10.1,0000.0,0010.47,0003.75,0002.04
2022-05-06 22:12:00,,0819.6,5.00,0.00,29.2,26.7,00.0,38.1,30.9,10.8,0000.0,0010.63,0003.78,0002.03
2022-05-06 22:13:00,,0819.6,5.01,0.00,29.2,27.1,00.0,38.1,31.0,10.2,0000.0,0010.56,0003.82,0002.03
2022-05-06 22:14:00,,0819.6,4.99,0.00,29.2,27.5,00.0,38.1,31.0,10.2,0000.0,0010.66,0003.85,0002.01
2022-05-06 22:15:00,,0819.5,5.00,0.00,29.3,27.7,00.0,38.1,31.1,10.1,0000.0,0010.58,0003.89,0002.00
2022-05-06 22:16:00,,0819.6,5.00,0.00,29.3,28.0,00.0,38.1,31.2,10.1,0000.0,0011.86,0003.93,0002.00
2022-05-06 22:17:00,,0819.5,5.01,0.00,29.4,28.2,00.0,38.1,31.3,10.1,0000.0,0011.55,0003.92,0001.98
2022-05-06 22:18:00,,0819.5,4.99,0.00,29.4,28.4,00.0,38.2,31.3,10.2,0000.0,0011.28,0003.88,0001.96
2022-05-06 22:19:00,,0819.6,5.01,0.00,29.5,28.5,00.0,38.2,31.4,10.7,0000.0,0011.34,0003.86,0001.94
2022-05-06 22:20:00,,0819.6,5.00,0.00,29.5,28.7,00.0,38.2,31.4,10.1,0000.0,0011.98,0003.89,0001.93
2022-05-06 22:21:00,,0819.6,5.01,0.00,29.6,28.7,00.0,38.2,31.5,09.6,0000.0,0012.44,0003.89,0001.94
2022-05-06 22:22:00,,0819.5,5.00,0.00,29.5,27.4,00.0,38.3,31.2,09.8,0000.0,0012.55,0003.89,0001.95
2022-05-06 22:23:00,,0819.5,5.00,0.00,29.4,25.4,00.0,38.2,30.7,09.8,0000.0,0012.98,0003.92,0001.95
2022-05-06 22:24:00,,0819.5,5.01,0.00,29.3,25.4,00.0,38.2,30.7,09.8,0000.0,0012.79,0003.87,0001.95
2022-05-06 22:25:00,,0819.5,4.99,0.00,29.2,25.8,00.0,38.2,30.8,10.5,0000.0,0012.65,0003.84,0001.96
2022-05-06 22:26:00,,0819.6,5.00,0.00,29.2,26.3,00.0,38.1,30.8,10.8,0000.0,0012.32,0003.83,0001.95
2022-05-06 22:27:00,,0819.5,4.99,0.00,29.2,26.8,00.0,38.1,30.9,10.3,0000.0,0011.10,0003.79,0001.94
2022-05-06 22:28:00,,0819.6,5.01,0.00,29.2,27.2,00.0,38.1,31.0,10.6,0000.0,0010.75,0003.79,0001.94
2022-05-06 22:29:00,,0819.5,5.01,0.00,29.3,27.6,00.0,38.1,31.1,10.6,0000.0,0010.98,0003.87,0001.96
2022-05-06 22:30:00,,0819.5,5.00,0.00,29.3,27.9,00.0,38.1,31.2,10.0,0000.0,0011.00,0003.89,0001.98
2022-05-06 22:31:00,,0819.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,10.3,0000.0,0010.27,0003.84,0001.99
2022-05-06 22:32:00,,0819.5,4.98,0.00,29.4,28.3,00.0,38.2,31.3,11.5,0000.0,0009.84,0003.78,0001.97
2022-05-06 22:33:00,,0819.5,5.01,0.00,29.5,28.5,00.0,38.2,31.4,10.9,0000.0,0009.65,0003.74,0001.93
2022-05-06 22:34:00,,0819.5,5.00,0.00,29.5,28.7,00.0,38.2,31.4,11.6,0000.0,0009.46,0003.67,0001.91
2022-05-06 22:35:00,,0819.6,5.00,0.00,29.6,28.7,00.0,38.2,31.5,11.7,0000.0,0009.44,0003.69,0001.93
2022-05-06 22:36:00,,0819.5,5.00,0.00,29.5,27.2,00.0,38.3,31.1,11.7,0000.0,0009.21,0003.68,0001.96
2022-05-06 22:37:00,,0819.7,5.00,0.00,29.4,25.3,00.0,38.2,30.7,11.5,0000.0,0009.45,0003.69,0002.00
2022-05-06 22:38:00,,0819.6,5.00,0.00,29.3,25.4,00.0,38.2,30.7,11.9,0000.0,0010.53,0003.69,0002.05
2022-05-06 22:39:00,,0819.6,5.01,0.00,29.2,25.9,00.0,38.2,30.8,11.9,0000.0,0010.84,0003.75,0002.10
2022-05-06 22:40:00,,0819.6,4.99,0.00,29.2,26.4,00.0,38.1,30.9,12.2,0000.0,0011.18,0003.79,0002.13
2022-05-06 22:41:00,,0819.6,5.01,0.00,29.2,26.9,00.0,38.1,31.0,11.3,0000.0,0011.80,0003.80,0002.15
2022-05-06 22:42:00,,0819.5,4.99,0.00,29.2,27.3,00.0,38.1,31.1,11.4,0000.0,0011.91,0003.82,0002.17
2022-05-06 22:43:00,,0819.6,5.00,0.00,29.3,27.6,00.0,38.1,31.1,11.7,0000.0,0012.74,0003.91,0002.20
2022-05-06 22:44:00,,0819.7,5.01,0.00,29.3,27.9,00.0,38.1,31.2,11.6,0000.0,0013.07,0003.95,0002.24
2022-05-06 22:45:00,,0819.7,4.99,0.00,29.4,28.2,00.0,38.2,31.3,11.8,0000.0,0013.41,0004.00,0002.30
2022-05-06 22:46:00,,0819.7,5.00,0.00,29.4,28.4,00.0,38.2,31.4,12.0,0000.0,0014.27,0004.03,0002.30
2022-05-06 22:47:00,,0819.8,5.00,0.00,29.5,28.6,00.0,38.2,31.4,11.4,0000.0,0015.92,0004.06,0002.29
2022-05-06 22:48:00,,0819.7,5.00,0.00,29.5,28.7,00.0,38.2,31.5,11.2,0000.0,0016.05,0004.06,0002.29
2022-05-06 22:49:00,,0819.7,5.01,0.00,29.5,27.8,00.0,38.3,31.3,11.3,0000.0,0015.01,0004.09,0002.28
2022-05-06 22:50:00,,0819.7,5.00,0.00,29.4,25.6,00.0,38.2,30.8,11.2,0000.0,0014.77,0004.07,0002.27
2022-05-06 22:51:00,,0819.7,5.00,0.00,29.3,25.3,00.0,38.2,30.7,11.4,0000.0,0014.48,0004.02,0002.27
2022-05-06 22:52:00,,0819.6,5.00,0.00,29.2,25.7,00.0,38.2,30.8,11.3,0000.0,0014.07,0004.04,0002.29
2022-05-06 22:53:00,,0819.7,4.98,0.00,29.2,26.2,00.0,38.1,30.8,11.6,0000.0,0014.08,0004.06,0002.30
2022-05-06 22:54:00,,0819.6,5.01,0.00,29.2,26.6,00.0,38.1,30.9,10.7,0000.0,0013.46,0004.01,0002.29
2022-05-06 22:55:00,,0819.6,4.99,0.00,29.2,27.1,00.0,38.1,31.0,10.7,0000.0,0013.70,0003.98,0002.29
2022-05-06 22:56:00,,0819.5,5.01,0.00,29.2,27.5,00.0,38.1,31.1,11.2,0000.0,0013.25,0003.98,0002.27
2022-05-06 22:57:00,,0819.5,5.00,0.00,29.3,27.8,00.0,38.1,31.2,11.5,0000.0,0012.65,0003.96,0002.27
2022-05-06 22:58:00,,0819.6,4.99,0.00,29.3,28.1,00.0,38.1,31.3,11.6,0000.0,0010.67,0003.92,0002.25
2022-05-06 22:59:00,,0819.6,5.01,0.00,29.4,28.3,00.0,38.2,31.3,11.6,0000.0,0009.95,0003.89,0002.24
