Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-05 06:00:00,,0830.5,5.00,0.00,29.5,26.4,00.0,38.7,30.9,22.9,0002.3,0016.57,0022.28,0015.64
2021-09-05 06:01:00,,0830.5,5.00,0.00,29.4,26.8,00.0,38.7,30.9,22.9,0002.3,0016.55,0023.12,0015.62
2021-09-05 06:02:00,,0830.6,5.00,0.00,29.4,27.1,00.0,38.6,31.0,23.1,0002.0,0016.55,0023.12,0015.59
2021-09-05 06:03:00,,0830.6,4.99,0.00,29.4,27.4,00.0,38.6,31.0,23.1,0001.9,0016.49,0022.91,0015.55
2021-09-05 06:04:00,,0830.6,5.00,0.00,29.4,27.7,00.0,38.6,31.1,23.1,0001.6,0016.42,0022.57,0015.52
2021-09-05 06:05:00,,0830.6,5.00,0.00,29.4,27.9,00.0,38.6,31.1,23.1,0001.3,0016.39,0022.40,0015.50
2021-09-05 06:06:00,,0830.6,5.00,0.00,29.5,28.0,00.0,38.6,31.2,23.1,0001.1,0016.34,0022.30,0015.47
2021-09-05 06:07:00,,0830.6,5.00,0.00,29.5,28.2,00.0,38.6,31.2,22.7,0001.1,0016.27,0022.27,0015.46
2021-09-05 06:08:00,,0830.6,5.01,0.00,29.5,28.3,00.0,38.6,31.2,22.5,0001.1,0016.24,0022.67,0015.45
2021-09-05 06:09:00,,0830.6,4.99,0.00,29.5,28.3,00.0,38.6,31.3,22.3,0001.3,0016.20,0022.61,0015.43
2021-09-05 06:10:00,,0830.6,5.00,0.00,29.6,28.4,00.0,38.6,31.3,22.2,0001.2,0016.18,0022.55,0015.42
2021-09-05 06:11:00,,0830.6,5.00,0.00,29.6,28.5,00.0,38.6,31.3,21.9,0001.3,0016.15,0022.22,0015.41
2021-09-05 06:12:00,,0830.6,5.00,0.00,29.6,28.5,00.0,38.6,31.4,21.7,0001.4,0016.13,0021.97,0015.43
2021-09-05 06:13:00,,0830.6,5.00,0.00,29.6,28.6,00.0,38.7,31.4,21.8,0001.4,0016.20,0022.27,0015.46
2021-09-05 06:14:00,,0830.6,5.00,0.00,29.7,28.6,00.0,38.7,31.4,21.7,0001.4,0016.30,0022.49,0015.54
2021-09-05 06:15:00,,0830.7,5.00,0.00,29.7,28.7,00.0,38.7,31.5,21.7,0001.6,0016.43,0023.23,0015.60
2021-09-05 06:16:00,,0830.6,4.98,0.00,29.7,28.7,00.0,38.7,31.5,21.8,0001.9,0016.53,0023.71,0015.66
2021-09-05 06:17:00,,0830.6,5.01,0.00,29.7,28.8,00.0,38.7,31.5,21.7,0002.1,0016.60,0023.77,0015.70
2021-09-05 06:18:00,,0830.6,4.99,0.00,29.8,28.8,00.0,38.7,31.5,21.6,0001.9,0016.69,0024.06,0015.75
2021-09-05 06:19:00,,0830.6,5.00,0.00,29.8,28.8,00.0,38.8,31.5,21.4,0001.7,0016.75,0024.12,0015.78
2021-09-05 06:20:00,,0830.6,5.00,0.00,29.8,28.9,00.0,38.8,31.6,21.3,0001.6,0016.75,0024.09,0015.79
2021-09-05 06:21:00,,0830.7,5.01,0.00,29.8,28.9,00.0,38.8,31.6,21.3,0001.6,0016.79,0024.14,0015.82
2021-09-05 06:22:00,,0830.7,4.99,0.00,29.8,28.6,00.0,38.8,31.5,21.3,0001.6,0016.75,0023.72,0015.82
2021-09-05 06:23:00,,0830.7,5.00,0.00,29.7,26.7,00.0,38.8,31.0,21.2,0001.4,0016.76,0023.18,0015.81
2021-09-05 06:24:00,,0830.7,5.01,0.00,29.6,26.0,00.0,38.8,30.9,21.3,0001.4,0016.70,0022.96,0015.79
2021-09-05 06:25:00,,0830.7,5.00,0.00,29.5,26.3,00.0,38.7,30.9,21.4,0001.3,0016.65,0022.92,0015.74
2021-09-05 06:26:00,,0830.7,5.00,0.00,29.4,26.7,00.0,38.7,30.9,21.8,0001.3,0016.55,0022.68,0015.67
2021-09-05 06:27:00,,0830.7,5.00,0.00,29.4,27.1,00.0,38.6,31.0,22.0,0001.1,0016.44,0022.69,0015.60
2021-09-05 06:28:00,,0830.8,5.00,0.00,29.4,27.4,00.0,38.6,31.0,22.0,0001.0,0016.41,0022.41,0015.59
2021-09-05 06:29:00,,0830.8,5.01,0.00,29.4,27.7,00.0,38.6,31.1,22.1,0001.1,0016.43,0023.05,0015.57
2021-09-05 06:30:00,,0830.7,4.99,0.00,29.4,27.9,00.0,38.6,31.1,21.9,0001.3,0016.39,0022.43,0015.55
2021-09-05 06:31:00,,0830.7,5.01,0.00,29.5,28.0,00.0,38.6,31.2,21.8,0001.4,0016.48,0022.52,0015.58
2021-09-05 06:32:00,,0830.7,4.99,0.00,29.5,28.1,00.0,38.6,31.2,21.7,0001.5,0016.54,0022.64,0015.60
2021-09-05 06:33:00,,0830.7,5.00,0.00,29.5,28.2,00.0,38.6,31.2,21.6,0001.3,0016.59,0022.70,0015.61
2021-09-05 06:34:00,,0830.7,5.00,0.00,29.5,28.3,00.0,38.6,31.2,21.4,0001.3,0016.63,0023.31,0015.63
2021-09-05 06:35:00,,0830.7,5.00,0.00,29.5,28.4,00.0,38.6,31.3,21.4,0001.3,0016.69,0024.21,0015.69
2021-09-05 06:36:00,,0830.7,4.99,0.00,29.6,28.4,00.0,38.6,31.3,21.2,0001.5,0016.76,0024.25,0015.75
2021-09-05 06:37:00,,0830.7,5.00,0.00,29.6,28.5,00.0,38.6,31.3,21.2,0001.5,0016.86,0024.16,0015.83
2021-09-05 06:38:00,,0830.7,5.02,0.00,29.6,28.5,00.0,38.7,31.4,21.1,0001.4,0016.97,0024.26,0015.93
2021-09-05 06:39:00,,0830.7,5.00,0.00,29.6,28.6,00.0,38.7,31.4,21.0,0001.5,0017.01,0024.43,0015.99
2021-09-05 06:40:00,,0830.7,5.01,0.00,29.7,28.6,00.0,38.7,31.4,20.9,0001.4,0017.01,0024.13,0016.03
2021-09-05 06:41:00,,0830.7,5.00,0.00,29.7,28.6,00.0,38.7,31.4,21.0,0001.4,0017.04,0024.46,0016.07
2021-09-05 06:42:00,,0830.7,5.00,0.00,29.7,28.7,00.0,38.7,31.5,21.2,0001.4,0017.01,0024.51,0016.08
2021-09-05 06:43:00,,0830.7,5.01,0.00,29.7,28.7,00.0,38.7,31.5,20.9,0001.3,0016.96,0024.35,0016.07
2021-09-05 06:44:00,,0830.8,5.00,0.00,29.8,28.7,00.0,38.8,31.5,21.0,0001.5,0017.00,0024.44,0016.11
2021-09-05 06:45:00,,0830.7,5.01,0.00,29.8,28.7,00.0,38.8,31.5,20.8,0001.7,0017.03,0023.88,0016.12
2021-09-05 06:46:00,,0830.7,4.99,0.00,29.8,28.8,00.0,38.8,31.5,20.8,0002.0,0016.99,0022.97,0016.10
2021-09-05 06:47:00,,0830.7,5.01,0.00,29.8,28.8,00.0,38.8,31.5,20.8,0001.9,0016.93,0022.89,0016.06
2021-09-05 06:48:00,,0830.7,4.99,0.00,29.8,28.8,00.0,38.8,31.6,20.7,0001.8,0016.89,0022.80,0016.04
2021-09-05 06:49:00,,0830.7,5.01,0.00,29.9,28.8,00.0,38.9,31.6,20.6,0002.0,0016.89,0022.41,0016.04
2021-09-05 06:50:00,,0830.7,5.00,0.00,29.9,28.9,00.0,38.9,31.6,20.6,0002.1,0016.88,0022.24,0016.03
2021-09-05 06:51:00,,0830.8,4.99,0.00,29.9,28.2,00.0,38.9,31.4,20.8,0002.0,0016.89,0022.02,0016.02
2021-09-05 06:52:00,,0830.7,5.01,0.00,29.7,26.3,00.0,38.8,31.1,20.8,0002.1,0016.86,0021.76,0015.97
2021-09-05 06:53:00,,0830.7,5.00,0.00,29.6,26.0,00.0,38.8,30.9,21.1,0002.0,0016.85,0022.44,0015.94
2021-09-05 06:54:00,,0830.6,5.01,0.00,29.5,26.3,00.0,38.8,30.9,21.1,0001.9,0016.84,0023.00,0015.91
2021-09-05 06:55:00,,0830.7,4.99,0.00,29.4,26.7,00.0,38.7,30.9,21.2,0001.9,0016.75,0023.40,0015.84
2021-09-05 06:56:00,,0830.6,4.99,0.00,29.4,27.1,00.0,38.7,31.0,21.3,0001.9,0016.70,0023.51,0015.80
2021-09-05 06:57:00,,0830.6,5.00,0.00,29.4,27.4,00.0,38.7,31.0,21.1,0001.8,0016.67,0023.47,0015.79
2021-09-05 06:58:00,,0830.6,4.99,0.00,29.4,27.7,00.0,38.7,31.1,20.9,0001.8,0016.69,0023.51,0015.79
2021-09-05 06:59:00,,0830.6,5.01,0.00,29.5,27.9,00.0,38.6,31.1,20.9,0001.8,0016.70,0023.52,0015.80
