Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-21 07:00:00,,0828.8,5.01,0.00,22.1,20.8,00.0,31.1,23.9,07.8,0000.0,0008.33,0005.04,0004.84
2022-11-21 07:01:00,,0828.7,5.00,0.00,22.1,20.7,00.0,31.0,23.9,07.7,0000.0,0008.23,0004.98,0004.79
2022-11-21 07:02:00,,0828.8,4.99,0.00,22.1,20.7,00.0,31.1,23.9,07.7,0000.0,0008.14,0004.91,0004.73
2022-11-21 07:03:00,,0828.7,5.01,0.00,22.1,20.6,00.0,31.0,23.9,07.7,0000.0,0008.03,0004.79,0004.62
2022-11-21 07:04:00,,0828.7,5.01,0.00,22.0,20.6,00.0,31.0,23.8,07.7,0000.0,0008.02,0004.74,0004.56
2022-11-21 07:05:00,,0828.8,4.98,0.00,22.0,20.6,00.0,31.0,23.8,07.7,0000.0,0007.60,0004.73,0004.55
2022-11-21 07:06:00,,0829.0,5.01,0.00,22.0,20.5,00.0,31.0,23.8,07.7,0000.0,0007.42,0004.58,0004.42
2022-11-21 07:07:00,,0829.3,5.01,0.00,22.0,20.5,00.0,31.0,23.8,07.6,0000.0,0007.06,0004.43,0004.29
2022-11-21 07:08:00,,0829.3,4.98,0.00,22.0,20.5,00.0,31.0,23.8,07.6,0000.0,0006.74,0004.31,0004.18
2022-11-21 07:09:00,,0829.2,5.01,0.00,22.0,20.9,00.0,30.9,23.9,07.6,0000.0,0006.40,0004.24,0004.10
2022-11-21 07:10:00,,0829.3,5.00,0.00,22.1,21.7,00.0,30.9,24.0,07.6,0000.0,0006.19,0004.18,0004.04
2022-11-21 07:11:00,,0829.2,5.00,0.00,22.2,22.2,00.0,30.9,24.2,07.5,0000.0,0006.05,0004.11,0003.97
2022-11-21 07:12:00,,0829.3,4.99,0.00,22.2,21.9,00.0,31.0,24.2,07.4,0000.0,0005.98,0004.05,0003.90
2022-11-21 07:13:00,,0829.3,5.02,0.00,22.2,21.6,00.0,31.0,24.2,07.4,0000.0,0005.88,0004.00,0003.84
2022-11-21 07:14:00,,0829.4,4.99,0.00,22.2,21.4,00.0,31.0,24.1,07.4,0000.0,0005.83,0003.96,0003.80
2022-11-21 07:15:00,,0829.3,5.00,0.00,22.2,21.2,00.0,31.1,24.1,07.3,0000.0,0005.81,0003.95,0003.80
2022-11-21 07:16:00,,0829.3,5.01,0.00,22.2,21.1,00.0,31.1,24.1,07.3,0000.0,0005.72,0003.94,0003.79
2022-11-21 07:17:00,,0829.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,07.3,0000.0,0005.78,0003.95,0003.79
2022-11-21 07:18:00,,0828.9,4.99,0.00,22.2,20.9,00.0,31.1,24.0,07.3,0000.0,0005.82,0003.96,0003.79
2022-11-21 07:19:00,,0828.8,5.01,0.00,22.2,20.9,00.0,31.1,24.0,07.3,0000.0,0005.86,0003.96,0003.79
2022-11-21 07:20:00,,0828.9,5.01,0.00,22.2,20.8,00.0,31.1,24.0,07.3,0000.0,0005.93,0003.97,0003.79
2022-11-21 07:21:00,,0828.9,4.99,0.00,22.2,20.8,00.0,31.1,24.0,07.4,0000.0,0005.95,0003.98,0003.80
2022-11-21 07:22:00,,0829.1,5.01,0.00,22.1,20.8,00.0,31.1,24.0,07.4,0000.0,0006.08,0004.02,0003.83
2022-11-21 07:23:00,,0828.9,5.01,0.00,22.1,20.8,00.0,31.1,23.9,07.4,0000.0,0006.15,0004.07,0003.87
2022-11-21 07:24:00,,0828.9,4.99,0.00,22.1,20.8,00.0,31.1,23.9,07.4,0000.0,0006.14,0004.09,0003.90
2022-11-21 07:25:00,,0828.9,5.01,0.00,22.1,20.7,00.0,31.1,23.9,07.4,0000.0,0006.10,0004.10,0003.92
2022-11-21 07:26:00,,0828.8,5.02,0.00,22.1,20.7,00.0,31.1,23.9,07.4,0000.0,0005.94,0004.07,0003.91
2022-11-21 07:27:00,,0828.9,4.98,0.00,22.1,20.7,00.0,31.0,23.9,07.5,0000.0,0006.02,0004.04,0003.87
2022-11-21 07:28:00,,0828.9,5.01,0.00,22.1,20.7,00.0,31.0,23.9,07.6,0000.0,0006.08,0004.03,0003.84
2022-11-21 07:29:00,,0828.9,5.01,0.00,22.1,20.6,00.0,31.0,23.9,07.6,0000.0,0006.15,0004.03,0003.83
2022-11-21 07:30:00,,0828.9,5.00,0.00,22.1,20.6,00.0,31.0,23.9,07.7,0000.0,0006.64,0004.01,0003.81
2022-11-21 07:31:00,,0828.9,5.02,0.00,22.1,20.7,00.0,31.0,23.9,07.7,0000.0,0006.76,0003.96,0003.79
2022-11-21 07:32:00,,0828.9,4.98,0.00,22.1,20.8,00.0,31.0,23.9,07.7,0000.0,0006.72,0003.95,0003.77
2022-11-21 07:33:00,,0828.9,5.02,0.00,22.1,21.5,00.0,30.9,24.1,07.7,0000.0,0006.68,0003.90,0003.73
2022-11-21 07:34:00,,0828.9,4.99,0.00,22.2,22.2,00.0,31.0,24.3,07.6,0000.0,0006.49,0003.83,0003.68
2022-11-21 07:35:00,,0828.9,4.99,0.00,22.3,22.1,00.0,31.0,24.3,07.6,0000.0,0006.36,0003.77,0003.63
2022-11-21 07:36:00,,0828.9,5.01,0.00,22.3,21.9,00.0,31.1,24.3,07.6,0000.0,0006.34,0003.75,0003.61
2022-11-21 07:37:00,,0828.9,4.99,0.00,22.3,21.6,00.0,31.1,24.3,07.5,0000.0,0006.48,0003.77,0003.59
2022-11-21 07:38:00,,0828.8,4.99,0.00,22.3,21.4,00.0,31.1,24.2,07.6,0000.0,0006.43,0003.80,0003.61
2022-11-21 07:39:00,,0828.9,5.01,0.00,22.3,21.3,00.0,31.1,24.2,07.6,0000.0,0006.48,0003.80,0003.62
2022-11-21 07:40:00,,0828.9,4.98,0.00,22.3,21.2,00.0,31.1,24.2,07.5,0000.0,0006.62,0003.79,0003.62
2022-11-21 07:41:00,,0828.9,5.01,0.00,22.3,21.1,00.0,31.2,24.1,07.6,0000.0,0006.58,0003.80,0003.63
2022-11-21 07:42:00,,0828.9,5.01,0.00,22.3,21.0,00.0,31.2,24.1,07.6,0000.0,0006.07,0003.81,0003.64
2022-11-21 07:43:00,,0828.9,4.99,0.00,22.3,21.0,00.0,31.2,24.1,07.6,0000.0,0006.18,0003.83,0003.64
2022-11-21 07:44:00,,0828.9,5.00,0.00,22.3,20.9,00.0,31.2,24.1,07.6,0000.0,0006.20,0003.84,0003.64
2022-11-21 07:45:00,,0828.9,5.01,0.00,22.2,20.9,00.0,31.2,24.1,07.6,0000.0,0006.22,0003.86,0003.65
2022-11-21 07:46:00,,0828.9,4.99,0.00,22.2,20.8,00.0,31.2,24.0,07.6,0000.0,0006.26,0003.86,0003.64
2022-11-21 07:47:00,,0828.8,5.00,0.00,22.2,20.8,00.0,31.2,24.0,07.6,0000.0,0006.23,0003.86,0003.64
2022-11-21 07:48:00,,0829.0,5.01,0.00,22.2,20.8,00.0,31.1,24.0,07.6,0000.0,0006.17,0003.86,0003.64
2022-11-21 07:49:00,,0829.2,4.98,0.00,22.2,20.7,00.0,31.1,24.0,07.6,0000.0,0006.12,0003.85,0003.64
2022-11-21 07:50:00,,0829.2,4.99,0.00,22.2,20.7,00.0,31.1,24.0,07.6,0000.0,0006.16,0003.86,0003.66
2022-11-21 07:51:00,,0829.3,5.01,0.00,22.1,20.7,00.0,31.1,24.0,07.6,0000.0,0005.86,0003.87,0003.68
2022-11-21 07:52:00,,0829.2,5.01,0.00,22.1,20.7,00.0,31.1,24.0,07.7,0000.0,0005.63,0003.89,0003.70
2022-11-21 07:53:00,,0828.9,4.98,0.00,22.1,20.6,00.0,31.1,24.0,07.7,0000.0,0006.54,0003.93,0003.73
2022-11-21 07:54:00,,0828.8,5.01,0.00,22.1,20.7,00.0,31.1,23.9,07.8,0000.0,0006.97,0003.97,0003.78
2022-11-21 07:55:00,,0828.8,5.01,0.00,22.1,20.7,00.0,31.1,23.9,07.8,0000.0,0007.00,0004.02,0003.85
2022-11-21 07:56:00,,0828.8,4.98,0.00,22.1,20.7,00.0,31.1,23.9,07.8,0000.0,0007.21,0004.08,0003.91
2022-11-21 07:57:00,,0828.8,5.02,0.00,22.2,21.4,00.0,31.0,24.1,07.8,0000.0,0007.30,0004.10,0003.94
2022-11-21 07:58:00,,0828.9,5.00,0.00,22.3,22.1,00.0,31.0,24.2,07.7,0000.0,0007.29,0004.10,0003.93
2022-11-21 07:59:00,,0829.1,4.99,0.00,22.3,22.0,00.0,31.1,24.3,07.6,0000.0,0007.26,0004.06,0003.89
