Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-22 03:00:00,,0804.8,4.99,0.00,22.9,21.0,00.0,31.8,24.5,15.8,0000.0,0002.28,0009.00,0001.30
2023-02-22 03:01:00,,0804.7,4.99,0.00,22.8,20.9,00.0,31.8,24.5,15.9,0000.0,0002.21,0008.90,0001.28
2023-02-22 03:02:00,,0804.7,5.01,0.00,22.8,20.9,00.0,31.8,24.4,15.8,0000.0,0002.19,0008.97,0001.26
2023-02-22 03:03:00,,0804.7,4.99,0.00,22.8,20.7,00.0,31.7,24.4,15.7,0000.0,0002.17,0008.23,0001.24
2023-02-22 03:04:00,,0804.7,5.00,0.00,22.8,20.6,00.0,31.7,24.3,15.6,0000.0,0002.10,0007.94,0001.22
2023-02-22 03:05:00,,0804.7,5.00,0.00,22.7,20.6,00.0,31.7,24.3,15.7,0000.0,0002.02,0007.43,0001.21
2023-02-22 03:06:00,,0804.7,5.00,0.00,22.7,20.5,00.0,31.7,24.2,15.7,0000.0,0001.96,0006.78,0001.20
2023-02-22 03:07:00,,0804.7,5.00,0.00,22.6,20.4,00.0,31.6,24.1,15.7,0000.0,0001.90,0006.66,0001.18
2023-02-22 03:08:00,,0804.7,5.00,0.00,22.6,20.4,00.0,31.6,24.1,15.7,0000.0,0001.81,0006.42,0001.16
2023-02-22 03:09:00,,0804.7,5.00,0.00,22.6,20.4,00.0,31.6,24.1,15.6,0000.0,0001.78,0006.09,0001.15
2023-02-22 03:10:00,,0804.7,5.00,0.00,22.5,20.4,00.0,31.6,24.1,15.8,0000.0,0001.77,0006.21,0001.12
2023-02-22 03:11:00,,0804.7,5.01,0.00,22.5,20.4,00.0,31.5,24.1,15.8,0000.0,0001.82,0006.43,0001.10
2023-02-22 03:12:00,,0804.8,4.99,0.00,22.5,20.4,00.0,31.5,24.1,15.8,0000.0,0001.95,0006.87,0001.09
2023-02-22 03:13:00,,0804.8,4.99,0.00,22.5,20.4,00.0,31.5,24.1,15.8,0000.0,0001.92,0006.95,0001.06
2023-02-22 03:14:00,,0804.8,5.00,0.00,22.5,20.3,00.0,31.5,24.0,15.9,0000.0,0001.87,0006.84,0001.05
2023-02-22 03:15:00,,0804.9,5.00,0.00,22.4,20.3,00.0,31.4,24.0,15.9,0000.0,0001.91,0006.95,0001.04
2023-02-22 03:16:00,,0804.8,5.00,0.00,22.4,20.4,00.0,31.4,24.0,15.9,0000.0,0001.89,0005.59,0001.04
2023-02-22 03:17:00,,0804.9,5.01,0.00,22.4,20.4,00.0,31.4,24.0,16.0,0000.0,0001.85,0004.57,0001.02
2023-02-22 03:18:00,,0804.9,5.00,0.00,22.4,20.4,00.0,31.4,24.0,16.0,0000.0,0001.89,0004.88,0001.02
2023-02-22 03:19:00,,0805.0,5.00,0.00,22.4,20.5,00.0,31.4,24.1,16.1,0000.0,0001.93,0005.69,0001.02
2023-02-22 03:20:00,,0805.0,5.00,0.00,22.4,20.6,00.0,31.4,24.1,16.1,0000.0,0001.94,0005.89,0001.03
2023-02-22 03:21:00,,0804.9,5.00,0.00,22.4,20.7,00.0,31.3,24.1,16.0,0000.0,0001.92,0005.83,0001.02
2023-02-22 03:22:00,,0805.0,5.00,0.00,22.5,20.8,00.0,31.3,24.2,16.0,0000.0,0001.89,0006.01,0001.02
2023-02-22 03:23:00,,0805.0,5.00,0.00,22.5,20.8,00.0,31.3,24.2,16.1,0000.0,0001.79,0005.99,0001.02
2023-02-22 03:24:00,,0805.0,4.99,0.00,22.5,20.9,00.0,31.3,24.3,16.0,0000.0,0001.72,0005.87,0001.02
2023-02-22 03:25:00,,0804.9,4.99,0.00,22.5,21.0,00.0,31.3,24.3,15.9,0000.0,0001.69,0005.87,0001.02
2023-02-22 03:26:00,,0804.9,5.00,0.00,22.5,21.0,00.0,31.3,24.3,15.8,0000.0,0001.65,0005.69,0001.02
2023-02-22 03:27:00,,0805.0,5.00,0.00,22.5,21.0,00.0,31.3,24.3,15.7,0000.0,0001.66,0005.69,0001.02
2023-02-22 03:28:00,,0805.0,5.00,0.00,22.6,21.1,00.0,31.3,24.3,15.7,0000.0,0001.70,0005.73,0001.04
2023-02-22 03:29:00,,0805.0,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.7,0000.0,0001.66,0005.37,0001.05
2023-02-22 03:30:00,,0805.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,15.7,0000.0,0001.68,0004.65,0001.08
2023-02-22 03:31:00,,0805.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,15.6,0000.0,0001.67,0004.69,0001.08
2023-02-22 03:32:00,,0805.1,5.00,0.00,22.6,21.1,00.0,31.4,24.4,15.6,0000.0,0001.73,0004.69,0001.10
2023-02-22 03:33:00,,0805.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,15.7,0000.0,0001.75,0004.34,0001.13
2023-02-22 03:34:00,,0805.0,4.99,0.00,22.6,21.2,00.0,31.4,24.4,15.7,0000.0,0001.73,0003.95,0001.16
2023-02-22 03:35:00,,0805.0,4.99,0.00,22.6,21.1,00.0,31.4,24.4,15.6,0000.0,0001.79,0003.81,0001.18
2023-02-22 03:36:00,,0805.0,4.99,0.00,22.6,21.1,00.0,31.4,24.4,15.6,0000.0,0001.88,0003.83,0001.20
2023-02-22 03:37:00,,0805.0,5.00,0.00,22.6,21.1,00.0,31.4,24.4,15.6,0000.0,0001.92,0005.24,0001.21
2023-02-22 03:38:00,,0805.0,5.00,0.00,22.6,21.0,00.0,31.4,24.4,15.6,0000.0,0001.99,0005.95,0001.22
2023-02-22 03:39:00,,0804.9,5.01,0.00,22.6,21.0,00.0,31.4,24.4,15.6,0000.0,0002.01,0006.67,0001.23
2023-02-22 03:40:00,,0804.9,5.00,0.00,22.6,21.0,00.0,31.4,24.4,15.6,0000.0,0002.06,0007.89,0001.23
2023-02-22 03:41:00,,0804.9,4.99,0.00,22.6,20.9,00.0,31.4,24.4,15.6,0000.0,0002.05,0008.06,0001.22
2023-02-22 03:42:00,,0805.0,5.00,0.00,22.6,20.9,00.0,31.4,24.3,15.6,0000.0,0002.10,0008.04,0001.22
2023-02-22 03:43:00,,0805.0,5.02,0.00,22.6,20.8,00.0,31.4,24.3,15.7,0000.0,0002.17,0008.21,0001.23
2023-02-22 03:44:00,,0805.0,4.99,0.00,22.6,20.8,00.0,31.4,24.3,15.7,0000.0,0002.20,0008.46,0001.24
2023-02-22 03:45:00,,0805.0,4.99,0.00,22.6,20.8,00.0,31.4,24.3,15.7,0000.0,0002.27,0009.56,0001.25
2023-02-22 03:46:00,,0804.9,5.00,0.00,22.6,20.8,00.0,31.4,24.3,15.6,0000.0,0002.28,0009.77,0001.27
2023-02-22 03:47:00,,0804.9,4.99,0.00,22.6,20.8,00.0,31.4,24.3,15.6,0000.0,0002.22,0009.69,0001.27
2023-02-22 03:48:00,,0804.9,5.00,0.00,22.6,20.7,00.0,31.4,24.2,15.6,0000.0,0002.18,0009.04,0001.28
2023-02-22 03:49:00,,0804.9,5.00,0.00,22.5,20.7,00.0,31.4,24.2,15.7,0000.0,0002.13,0008.52,0001.29
2023-02-22 03:50:00,,0804.9,5.00,0.00,22.5,20.6,00.0,31.4,24.2,15.7,0000.0,0002.13,0008.10,0001.28
2023-02-22 03:51:00,,0804.9,5.00,0.00,22.5,20.6,00.0,31.3,24.2,15.7,0000.0,0002.13,0007.07,0001.30
2023-02-22 03:52:00,,0804.9,5.01,0.00,22.5,20.6,00.0,31.3,24.1,15.7,0000.0,0002.18,0007.27,0001.31
2023-02-22 03:53:00,,0804.9,5.00,0.00,22.5,20.6,00.0,31.3,24.1,15.8,0000.0,0002.20,0007.72,0001.32
2023-02-22 03:54:00,,0804.9,4.99,0.00,22.5,20.6,00.0,31.3,24.1,15.8,0000.0,0002.17,0008.16,0001.31
2023-02-22 03:55:00,,0804.9,5.01,0.00,22.4,20.5,00.0,31.3,24.1,15.8,0000.0,0002.13,0008.11,0001.31
2023-02-22 03:56:00,,0804.8,5.00,0.00,22.4,20.5,00.0,31.3,24.1,15.8,0000.0,0002.08,0006.90,0001.31
2023-02-22 03:57:00,,0804.8,5.01,0.00,22.4,20.5,00.0,31.3,24.1,15.8,0000.0,0002.07,0006.67,0001.30
2023-02-22 03:58:00,,0804.8,5.00,0.00,22.4,20.5,00.0,31.3,24.1,15.8,0000.0,0002.11,0007.03,0001.31
2023-02-22 03:59:00,,0804.7,5.00,0.00,22.4,20.4,00.0,31.3,24.1,15.8,0000.0,0002.10,0007.85,0001.31
