Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-20 10:00:00,SystemResetWarning,0835.8,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.40,0006.96,0006.54
2024-04-20 10:01:00,SystemResetWarning,0835.8,4.99,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.47,0006.99,0006.53
2024-04-20 10:02:00,SystemResetWarning,0835.8,4.99,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.56,0007.01,0006.53
2024-04-20 10:03:00,SystemResetWarning,0835.8,5.01,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.1,0009.59,0007.03,0006.53
2024-04-20 10:04:00,SystemResetWarning,0835.8,5.01,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0001.5,0009.71,0007.07,0006.52
2024-04-20 10:05:00,SystemResetWarning,0835.8,5.01,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0001.2,0009.64,0007.03,0006.49
2024-04-20 10:06:00,SystemResetWarning,0835.8,5.01,000.00,019.1,018.6,000.0,027.6,020.9,022.6,0002.1,0009.81,0007.01,0006.48
2024-04-20 10:07:00,SystemResetWarning,0835.7,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0002.5,0010.00,0007.00,0006.47
2024-04-20 10:08:00,SystemResetWarning,0835.8,4.99,000.00,019.1,018.5,000.0,027.6,020.8,022.7,0003.2,0009.95,0006.97,0006.44
2024-04-20 10:09:00,SystemResetWarning,0835.8,4.99,000.00,019.1,018.5,000.0,027.6,020.8,022.7,0001.3,0009.86,0006.93,0006.40
2024-04-20 10:10:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.5,000.0,027.6,020.8,022.8,0000.0,0009.71,0006.87,0006.37
2024-04-20 10:11:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.7,0000.0,0009.69,0006.86,0006.36
2024-04-20 10:12:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.7,0000.0,0009.63,0006.88,0006.43
2024-04-20 10:13:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.7,0000.0,0009.69,0006.94,0006.51
2024-04-20 10:14:00,SystemResetWarning,0835.9,5.01,000.00,019.1,018.6,000.0,027.6,020.8,022.7,0000.0,0009.63,0006.98,0006.59
2024-04-20 10:15:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.6,000.0,027.6,020.9,022.7,0000.0,0009.61,0007.04,0006.67
2024-04-20 10:16:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.7,0000.0,0009.59,0007.10,0006.76
2024-04-20 10:17:00,SystemResetWarning,0835.9,5.00,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.44,0007.19,0006.87
2024-04-20 10:18:00,SystemResetWarning,0835.9,4.99,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.20,0007.24,0006.95
2024-04-20 10:19:00,SystemResetWarning,0835.9,4.99,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.20,0007.31,0007.04
2024-04-20 10:20:00,SystemResetWarning,0835.9,5.01,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0000.0,0009.21,0007.38,0007.12
2024-04-20 10:21:00,SystemResetWarning,0835.9,5.01,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0000.0,0009.27,0007.50,0007.25
2024-04-20 10:22:00,SystemResetWarning,0835.8,5.00,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0000.0,0009.39,0007.60,0007.34
2024-04-20 10:23:00,SystemResetWarning,0835.8,4.99,000.00,019.1,018.5,000.0,027.6,020.9,022.6,0000.0,0009.38,0007.63,0007.38
2024-04-20 10:24:00,SystemResetWarning,0835.7,4.99,000.00,019.1,018.5,000.0,027.6,020.9,022.6,0000.0,0009.38,0007.63,0007.40
2024-04-20 10:25:00,SystemResetWarning,0835.7,4.99,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.65,0007.66,0007.42
2024-04-20 10:26:00,SystemResetWarning,0835.7,4.99,000.00,019.1,018.6,000.0,027.6,020.8,022.6,0000.0,0009.71,0007.72,0007.47
2024-04-20 10:27:00,SystemResetWarning,0835.8,5.00,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0000.0,0009.74,0007.78,0007.53
2024-04-20 10:28:00,SystemResetWarning,0835.8,5.01,000.00,019.1,018.5,000.0,027.6,020.8,022.6,0000.0,0009.83,0007.83,0007.56
2024-04-20 10:29:00,SystemResetWarning,0835.8,5.00,000.00,019.1,018.5,000.0,027.6,020.8,022.7,0000.0,0009.89,0007.92,0007.64
2024-04-20 10:30:00,SystemResetWarning,0835.7,4.99,000.00,019.1,018.5,000.0,027.6,020.8,022.7,0000.0,0009.96,0008.00,0007.72
2024-04-20 10:31:00,SystemResetWarning,0835.7,4.99,000.00,019.1,018.5,000.0,027.6,020.8,022.7,0000.0,0010.03,0008.07,0007.79
2024-04-20 10:32:00,SystemResetWarning,0835.7,4.99,000.00,019.1,018.5,000.0,027.6,020.8,022.9,0000.0,0010.08,0008.13,0007.85
2024-04-20 10:33:00,SystemResetWarning,0835.7,5.01,000.00,019.1,018.5,000.0,027.6,020.8,023.9,0000.0,0010.09,0008.21,0007.92
2024-04-20 10:34:00,SystemResetWarning,0835.7,5.01,000.00,019.1,018.5,000.0,027.6,020.8,023.4,0000.0,0010.15,0008.28,0007.99
2024-04-20 10:35:00,SystemResetWarning,0835.7,5.00,000.00,019.1,018.5,000.0,027.6,020.8,023.0,0000.1,0010.14,0008.34,0008.04
2024-04-20 10:36:00,SystemResetWarning,0835.7,5.00,000.00,019.1,018.5,000.0,027.6,020.8,022.9,0001.4,0009.84,0008.36,0008.08
2024-04-20 10:37:00,SystemResetWarning,0835.8,5.00,000.00,019.1,018.5,000.0,027.6,020.8,022.9,0000.0,0009.85,0008.38,0008.10
2024-04-20 10:38:00,SystemResetWarning,0835.8,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.9,0000.0,0009.82,0008.37,0008.10
2024-04-20 10:39:00,SystemResetWarning,0835.8,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.2,0009.77,0008.35,0008.10
2024-04-20 10:40:00,SystemResetWarning,0835.8,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.9,0000.5,0009.75,0008.35,0008.11
2024-04-20 10:41:00,SystemResetWarning,0835.7,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.4,0009.78,0008.36,0008.11
2024-04-20 10:42:00,SystemResetWarning,0835.7,5.02,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.2,0009.77,0008.37,0008.12
2024-04-20 10:43:00,SystemResetWarning,0835.6,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.6,0009.87,0008.40,0008.13
2024-04-20 10:44:00,SystemResetWarning,0835.6,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.7,0009.87,0008.40,0008.13
2024-04-20 10:45:00,SystemResetWarning,0835.8,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.7,0009.86,0008.38,0008.12
2024-04-20 10:46:00,SystemResetWarning,0835.8,4.99,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.7,0009.85,0008.39,0008.13
2024-04-20 10:47:00,SystemResetWarning,0835.6,4.99,000.00,019.0,018.5,000.0,027.5,020.8,022.8,0000.9,0009.88,0008.42,0008.14
2024-04-20 10:48:00,SystemResetWarning,0835.6,4.99,000.00,019.0,018.5,000.0,027.5,020.8,022.7,0001.1,0009.90,0008.43,0008.14
2024-04-20 10:49:00,SystemResetWarning,0835.8,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.7,0001.2,0009.90,0008.41,0008.12
2024-04-20 10:50:00,SystemResetWarning,0835.6,5.01,000.00,019.0,018.5,000.0,027.5,020.8,022.6,0001.2,0009.95,0008.39,0008.07
2024-04-20 10:51:00,SystemResetWarning,0835.7,5.01,000.00,019.0,018.5,000.0,027.5,020.8,022.6,0001.6,0009.98,0008.36,0008.02
2024-04-20 10:52:00,SystemResetWarning,0835.7,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.6,0001.4,0009.96,0008.31,0007.98
2024-04-20 10:53:00,SystemResetWarning,0835.7,5.00,000.00,019.0,018.5,000.0,027.5,020.8,022.6,0000.9,0009.95,0008.28,0007.94
2024-04-20 10:54:00,SystemResetWarning,0835.7,4.99,000.00,019.0,018.5,000.0,027.5,020.8,022.6,0000.2,0009.87,0008.25,0007.91
2024-04-20 10:55:00,SystemResetWarning,0835.7,4.98,000.00,019.0,018.5,000.0,027.5,020.8,022.6,-000.3,0009.79,0008.20,0007.88
2024-04-20 10:56:00,SystemResetWarning,0835.7,5.00,000.00,019.0,018.5,000.0,027.5,020.7,022.6,0000.3,0009.83,0008.18,0007.85
2024-04-20 10:57:00,SystemResetWarning,0835.7,5.01,000.00,019.0,018.5,000.0,027.5,020.7,022.6,0000.4,0009.83,0008.13,0007.80
2024-04-20 10:58:00,SystemResetWarning,0835.7,5.00,000.00,019.0,018.5,000.0,027.5,020.7,022.6,0000.1,0009.82,0008.10,0007.77
2024-04-20 10:59:00,SystemResetWarning,0835.7,5.00,000.00,019.0,018.4,000.0,027.5,020.7,022.6,0000.2,0009.83,0008.10,0007.76
