Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-11 20:00:00,,0823.8,5.01,0.00,25.2,24.0,00.0,33.9,27.1,11.0,0000.0,0017.16,0007.76,0006.68
2023-02-11 20:01:00,,0823.8,4.98,0.00,25.2,24.0,00.0,33.9,27.1,11.2,0000.0,0016.34,0007.76,0006.71
2023-02-11 20:02:00,,0823.8,4.99,0.00,25.2,24.0,00.0,33.9,27.1,11.2,0000.0,0016.20,0007.79,0006.75
2023-02-11 20:03:00,,0823.8,5.00,0.00,25.2,24.0,00.0,33.9,27.1,11.1,0000.0,0016.14,0007.79,0006.78
2023-02-11 20:04:00,,0823.8,5.01,0.00,25.2,24.1,00.0,33.9,27.1,11.1,0000.0,0016.61,0007.82,0006.83
2023-02-11 20:05:00,,0823.8,5.00,0.00,25.2,24.1,00.0,33.9,27.1,11.1,0000.0,0016.32,0007.90,0006.88
2023-02-11 20:06:00,,0823.7,4.97,0.00,25.3,24.1,00.0,34.0,27.2,11.3,0000.0,0016.49,0008.03,0006.94
2023-02-11 20:07:00,,0823.8,4.99,0.00,25.3,24.1,00.0,34.0,27.2,11.1,0000.0,0015.53,0008.07,0006.99
2023-02-11 20:08:00,,0823.8,4.99,0.00,25.3,24.1,00.0,34.0,27.2,11.2,0000.0,0016.07,0008.11,0007.02
2023-02-11 20:09:00,,0823.7,5.04,0.00,25.3,24.1,00.0,34.0,27.2,11.1,0000.0,0015.97,0008.19,0007.06
2023-02-11 20:10:00,,0823.7,5.02,0.00,25.3,24.2,00.0,34.0,27.2,11.0,0000.0,0015.59,0008.19,0007.08
2023-02-11 20:11:00,,0823.7,5.01,0.00,25.3,24.2,00.0,34.0,27.2,11.1,0000.0,0015.65,0008.19,0007.10
2023-02-11 20:12:00,,0823.7,4.99,0.00,25.3,24.2,00.0,34.0,27.2,10.9,0000.0,0016.27,0008.18,0007.09
2023-02-11 20:13:00,,0823.7,5.03,0.00,25.3,24.2,00.0,34.0,27.2,11.0,0000.0,0017.73,0008.22,0007.08
2023-02-11 20:14:00,,0823.7,4.97,0.00,25.4,24.2,00.0,34.1,27.2,11.0,0000.0,0019.05,0008.25,0007.09
2023-02-11 20:15:00,,0823.6,5.00,0.00,25.4,24.2,00.0,34.1,27.3,11.2,0000.0,0019.40,0008.26,0007.11
2023-02-11 20:16:00,,0823.6,4.99,0.00,25.4,24.3,00.0,34.1,27.3,11.3,0000.0,0019.70,0008.29,0007.14
2023-02-11 20:17:00,,0823.6,5.00,0.00,25.4,24.3,00.0,34.1,27.3,11.2,0000.0,0019.47,0008.30,0007.20
2023-02-11 20:18:00,,0823.5,4.98,0.00,25.4,24.3,00.0,34.1,27.3,11.2,0000.0,0019.39,0008.33,0007.27
2023-02-11 20:19:00,,0823.4,5.02,0.00,25.4,24.3,00.0,34.1,27.3,10.9,0000.0,0019.05,0008.36,0007.32
2023-02-11 20:20:00,,0823.4,4.99,0.00,25.4,24.3,00.0,34.1,27.4,11.3,0000.0,0019.33,0008.33,0007.35
2023-02-11 20:21:00,,0823.4,4.99,0.00,25.5,24.3,00.0,34.2,27.4,11.2,0000.0,0019.25,0008.38,0007.41
2023-02-11 20:22:00,,0823.4,5.03,0.00,25.5,24.3,00.0,34.2,27.4,10.9,0000.0,0019.45,0008.45,0007.46
2023-02-11 20:23:00,,0823.4,4.99,0.00,25.5,24.3,00.0,34.2,27.4,10.9,0000.0,0019.24,0008.55,0007.52
2023-02-11 20:24:00,,0823.3,5.00,0.00,25.5,24.4,00.0,34.2,27.4,11.0,0000.0,0018.06,0008.58,0007.58
2023-02-11 20:25:00,,0823.4,5.01,0.00,25.5,24.4,00.0,34.2,27.4,10.9,0000.0,0016.96,0008.61,0007.61
2023-02-11 20:26:00,,0823.3,4.98,0.00,25.5,24.4,00.0,34.2,27.4,11.2,0000.0,0016.21,0008.65,0007.64
2023-02-11 20:27:00,,0823.3,5.00,0.00,25.5,24.4,00.0,34.2,27.4,11.2,0000.0,0015.67,0008.67,0007.67
2023-02-11 20:28:00,,0823.4,5.01,0.00,25.5,24.4,00.0,34.2,27.4,11.4,0000.0,0016.24,0008.67,0007.68
2023-02-11 20:29:00,,0823.4,4.99,0.00,25.5,24.4,00.0,34.3,27.5,11.5,0000.0,0016.47,0008.73,0007.70
2023-02-11 20:30:00,,0823.3,5.00,0.00,25.6,24.4,00.0,34.3,27.5,11.3,0000.0,0017.11,0008.80,0007.75
2023-02-11 20:31:00,,0823.3,5.02,0.00,25.6,24.4,00.0,34.3,27.5,11.0,0000.0,0017.09,0008.84,0007.77
2023-02-11 20:32:00,,0823.3,4.98,0.00,25.6,24.4,00.0,34.3,27.5,11.2,0000.0,0017.16,0008.88,0007.80
2023-02-11 20:33:00,,0823.2,5.00,0.00,25.6,24.5,00.0,34.3,27.5,11.2,0000.0,0016.88,0008.90,0007.85
2023-02-11 20:34:00,,0823.3,5.02,0.00,25.6,24.5,00.0,34.3,27.5,11.3,0000.0,0016.54,0008.95,0007.91
2023-02-11 20:35:00,,0823.3,4.99,0.00,25.6,24.5,00.0,34.3,27.5,11.4,0000.0,0016.78,0009.00,0007.98
2023-02-11 20:36:00,,0823.3,5.03,0.00,25.6,24.5,00.0,34.3,27.5,11.3,0000.0,0016.95,0009.07,0008.07
2023-02-11 20:37:00,,0823.2,4.99,0.00,25.6,24.5,00.0,34.3,27.5,11.3,0000.0,0017.20,0009.17,0008.15
2023-02-11 20:38:00,,0823.2,4.98,0.00,25.7,24.5,00.0,34.4,27.6,11.3,0000.0,0018.17,0009.22,0008.21
2023-02-11 20:39:00,,0823.2,4.99,0.00,25.7,24.5,00.0,34.4,27.6,11.3,0000.0,0018.30,0009.29,0008.25
2023-02-11 20:40:00,,0823.2,5.03,0.00,25.7,24.5,00.0,34.4,27.6,11.3,0000.0,0018.59,0009.31,0008.30
2023-02-11 20:41:00,,0823.2,5.01,0.00,25.7,24.6,00.0,34.4,27.6,11.2,0000.0,0018.19,0009.33,0008.35
2023-02-11 20:42:00,,0823.2,5.00,0.00,25.7,24.6,00.0,34.4,27.6,11.2,0000.0,0018.28,0009.42,0008.41
2023-02-11 20:43:00,,0823.2,5.01,0.00,25.7,24.6,00.0,34.4,27.6,11.5,0000.0,0018.34,0009.52,0008.48
2023-02-11 20:44:00,,0823.2,5.03,0.00,25.7,24.6,00.0,34.4,27.6,11.4,0000.0,0018.83,0009.59,0008.54
2023-02-11 20:45:00,,0823.2,4.97,0.00,25.7,24.6,00.0,34.4,27.6,11.5,0000.0,0018.97,0009.60,0008.59
2023-02-11 20:46:00,,0823.2,5.00,0.00,25.8,24.6,00.0,34.5,27.7,11.4,0000.0,0019.19,0009.68,0008.64
2023-02-11 20:47:00,,0823.2,5.01,0.00,25.8,24.6,00.0,34.5,27.7,11.4,0000.0,0019.38,0009.81,0008.71
2023-02-11 20:48:00,,0823.2,4.99,0.00,25.8,24.6,00.0,34.5,27.7,11.5,0000.0,0019.24,0009.83,0008.76
2023-02-11 20:49:00,,0823.2,5.01,0.00,25.8,24.6,00.0,34.5,27.7,11.7,0000.0,0018.64,0009.90,0008.82
2023-02-11 20:50:00,,0823.2,5.00,0.00,25.8,24.6,00.0,34.5,27.7,11.7,0000.0,0019.17,0009.98,0008.89
2023-02-11 20:51:00,,0823.2,5.01,0.00,25.8,24.6,00.0,34.5,27.7,11.8,0000.0,0020.95,0010.11,0008.98
2023-02-11 20:52:00,,0823.1,4.98,0.00,25.8,24.7,00.0,34.5,27.7,11.7,0000.0,0021.43,0010.22,0009.07
2023-02-11 20:53:00,,0823.2,5.00,0.00,25.8,24.7,00.0,34.5,27.7,11.7,0000.0,0021.45,0010.38,0009.21
2023-02-11 20:54:00,,0823.2,4.97,0.00,25.9,24.6,00.0,34.5,27.7,11.7,0000.0,0021.40,0010.47,0009.33
2023-02-11 20:55:00,,0823.1,4.98,0.00,25.9,24.6,00.0,34.6,27.7,11.7,0000.0,0021.23,0010.63,0009.46
2023-02-11 20:56:00,,0823.1,5.00,0.00,25.9,24.6,00.0,34.6,27.8,11.8,0000.0,0021.31,0010.82,0009.62
2023-02-11 20:57:00,,0823.1,5.00,0.00,25.9,24.6,00.0,34.6,27.8,11.8,0000.0,0021.36,0010.99,0009.77
2023-02-11 20:58:00,,0823.1,5.00,0.00,25.9,24.6,00.0,34.6,27.8,11.9,0000.0,0021.81,0011.08,0009.90
2023-02-11 20:59:00,,0823.0,5.00,0.00,25.9,24.6,00.0,34.6,27.7,11.8,0000.0,0022.09,0011.24,0010.05
