Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-02 06:00:00,SystemResetWarning,0824.8,4.99,000.00,025.6,024.9,000.0,034.1,027.4,019.4,0000.0,0002.85,0007.97,0001.70
2024-05-02 06:01:00,SystemResetWarning,0824.7,5.00,000.00,025.6,024.9,000.0,034.1,027.4,019.5,0000.0,0002.86,0008.16,0001.68
2024-05-02 06:02:00,SystemResetWarning,0824.8,5.01,000.00,025.7,024.9,000.0,034.1,027.5,019.5,0000.0,0002.86,0008.82,0001.68
2024-05-02 06:03:00,SystemResetWarning,0824.8,5.00,000.00,025.7,025.0,000.0,034.2,027.5,019.5,0000.0,0002.81,0008.69,0001.68
2024-05-02 06:04:00,SystemResetWarning,0824.8,4.98,000.00,025.7,025.0,000.0,034.2,027.5,019.4,0000.0,0002.80,0008.70,0001.68
2024-05-02 06:05:00,SystemResetWarning,0824.8,5.00,000.00,025.7,025.0,000.0,034.2,027.5,019.5,0000.0,0002.81,0008.75,0001.67
2024-05-02 06:06:00,SystemResetWarning,0824.9,5.01,000.00,025.7,025.0,000.0,034.2,027.5,019.6,0000.0,0002.80,0009.40,0001.67
2024-05-02 06:07:00,SystemResetWarning,0824.8,5.01,000.00,025.7,024.9,000.0,034.2,027.5,019.5,0000.0,0002.76,0009.46,0001.67
2024-05-02 06:08:00,SystemResetWarning,0824.7,5.00,000.00,025.6,024.9,000.0,034.2,027.4,019.5,0000.0,0002.73,0009.79,0001.66
2024-05-02 06:09:00,SystemResetWarning,0824.7,4.99,000.00,025.6,024.9,000.0,034.2,027.5,019.5,0000.0,0002.75,0009.27,0001.65
2024-05-02 06:10:00,SystemResetWarning,0824.7,5.01,000.00,025.6,024.9,000.0,034.1,027.4,019.5,0000.0,0002.85,0009.29,0001.65
2024-05-02 06:11:00,SystemResetWarning,0824.8,5.01,000.00,025.6,024.8,000.0,034.1,027.4,019.5,0000.0,0002.91,0009.18,0001.68
2024-05-02 06:12:00,SystemResetWarning,0824.8,4.99,000.00,025.6,024.8,000.0,034.1,027.3,019.7,0000.0,0002.89,0008.98,0001.67
2024-05-02 06:13:00,SystemResetWarning,0824.8,4.99,000.00,025.6,024.8,000.0,034.1,027.3,019.8,0000.0,0002.99,0008.92,0001.67
2024-05-02 06:14:00,SystemResetWarning,0824.8,5.00,000.00,025.6,024.8,000.0,034.1,027.3,019.9,0000.0,0003.01,0009.05,0001.65
2024-05-02 06:15:00,SystemResetWarning,0824.7,5.01,000.00,025.6,024.8,000.0,034.1,027.4,019.9,0000.0,0003.03,0009.11,0001.64
2024-05-02 06:16:00,SystemResetWarning,0824.7,5.00,000.00,025.6,024.8,000.0,034.1,027.4,019.8,0000.0,0003.08,0009.65,0001.65
2024-05-02 06:17:00,SystemResetWarning,0824.7,5.00,000.00,025.6,024.8,000.0,034.1,027.4,019.7,0000.0,0003.08,0009.21,0001.64
2024-05-02 06:18:00,SystemResetWarning,0824.8,4.99,000.00,025.6,024.8,000.0,034.1,027.4,019.7,0000.0,0003.09,0008.77,0001.63
2024-05-02 06:19:00,SystemResetWarning,0824.7,5.01,000.00,025.6,024.8,000.0,034.1,027.4,019.7,0000.0,0003.10,0008.32,0001.63
2024-05-02 06:20:00,SystemResetWarning,0824.7,5.01,000.00,025.6,024.8,000.0,034.1,027.3,019.7,0000.0,0003.13,0008.78,0001.64
2024-05-02 06:21:00,SystemResetWarning,0824.7,5.00,000.00,025.6,024.8,000.0,034.1,027.3,019.8,0000.0,0003.13,0008.75,0001.64
2024-05-02 06:22:00,SystemResetWarning,0824.7,4.98,000.00,025.5,024.8,000.0,034.1,027.3,019.7,0000.0,0003.09,0008.70,0001.63
2024-05-02 06:23:00,SystemResetWarning,0824.7,5.01,000.00,025.5,024.8,000.0,034.1,027.3,019.9,0000.0,0003.09,0008.71,0001.63
2024-05-02 06:24:00,SystemResetWarning,0824.7,5.01,000.00,025.5,024.7,000.0,034.1,027.3,020.0,0000.0,0003.03,0009.14,0001.62
2024-05-02 06:25:00,SystemResetWarning,0824.7,5.00,000.00,025.5,024.7,000.0,034.1,027.3,020.1,0000.0,0002.96,0008.93,0001.64
2024-05-02 06:26:00,SystemResetWarning,0824.8,5.00,000.00,025.5,024.7,000.0,034.1,027.3,020.1,0000.0,0003.04,0009.06,0001.66
2024-05-02 06:27:00,SystemResetWarning,0824.8,4.99,000.00,025.5,024.7,000.0,034.0,027.3,020.1,0000.0,0003.06,0008.97,0001.67
2024-05-02 06:28:00,SystemResetWarning,0824.7,4.99,000.00,025.5,024.6,000.0,034.0,027.3,020.2,0000.0,0003.01,0008.96,0001.68
2024-05-02 06:29:00,SystemResetWarning,0824.8,5.01,000.00,025.5,024.6,000.0,034.0,027.2,020.2,0000.0,0002.98,0008.87,0001.68
2024-05-02 06:30:00,SystemResetWarning,0824.8,5.02,000.00,025.4,024.6,000.0,034.0,027.2,020.2,0000.0,0003.02,0008.76,0001.70
2024-05-02 06:31:00,SystemResetWarning,0824.8,4.99,000.00,025.4,024.6,000.0,034.0,027.2,020.3,0000.0,0002.96,0008.08,0001.69
2024-05-02 06:32:00,SystemResetWarning,0824.8,4.99,000.00,025.4,024.6,000.0,034.0,027.2,020.4,0000.0,0002.93,0008.04,0001.70
2024-05-02 06:33:00,SystemResetWarning,0824.7,4.99,000.00,025.4,024.6,000.0,034.0,027.2,020.3,0000.0,0002.96,0008.02,0001.73
2024-05-02 06:34:00,SystemResetWarning,0824.7,5.01,000.00,025.4,024.5,000.0,034.0,027.1,020.4,0000.0,0002.88,0007.88,0001.73
2024-05-02 06:35:00,SystemResetWarning,0824.7,5.01,000.00,025.3,024.5,000.0,034.0,027.1,020.4,0000.0,0002.87,0006.88,0001.75
2024-05-02 06:36:00,SystemResetWarning,0824.7,5.00,000.00,025.3,024.5,000.0,034.0,027.0,020.4,0000.0,0002.88,0006.76,0001.76
2024-05-02 06:37:00,SystemResetWarning,0824.7,4.99,000.00,025.3,024.4,000.0,033.9,027.0,020.4,0000.0,0002.83,0006.48,0001.75
2024-05-02 06:38:00,SystemResetWarning,0824.7,4.99,000.00,025.2,024.4,000.0,033.9,026.9,020.3,0000.0,0002.92,0006.20,0001.76
2024-05-02 06:39:00,SystemResetWarning,0824.7,5.01,000.00,025.2,024.4,000.0,033.9,026.9,020.3,0000.0,0002.99,0006.21,0001.76
2024-05-02 06:40:00,SystemResetWarning,0824.7,5.01,000.00,025.2,024.3,000.0,033.8,026.8,020.4,0000.0,0002.99,0006.26,0001.77
2024-05-02 06:41:00,SystemResetWarning,0824.7,4.99,000.00,025.1,024.3,000.0,033.8,026.8,020.5,0000.0,0003.02,0006.27,0001.77
2024-05-02 06:42:00,SystemResetWarning,0824.7,4.99,000.00,025.1,024.3,000.0,033.8,026.7,020.5,0000.0,0003.03,0006.27,0001.78
2024-05-02 06:43:00,SystemResetWarning,0824.7,5.01,000.00,025.1,024.3,000.0,033.7,026.7,020.6,0000.0,0002.99,0006.10,0001.78
2024-05-02 06:44:00,SystemResetWarning,0824.7,5.01,000.00,025.0,024.2,000.0,033.7,026.6,020.7,0000.0,0002.99,0006.12,0001.77
2024-05-02 06:45:00,SystemResetWarning,0824.7,4.99,000.00,025.0,024.2,000.0,033.7,026.6,020.7,0000.0,0003.07,0006.74,0001.76
2024-05-02 06:46:00,SystemResetWarning,0824.7,4.99,000.00,025.0,024.2,000.0,033.7,026.7,020.6,0000.0,0003.04,0006.67,0001.75
2024-05-02 06:47:00,SystemResetWarning,0824.8,4.99,000.00,025.0,024.2,000.0,033.7,026.7,020.6,0000.0,0002.95,0006.64,0001.72
2024-05-02 06:48:00,SystemResetWarning,0824.7,5.01,000.00,025.0,024.2,000.0,033.6,026.7,020.7,0000.0,0002.94,0006.82,0001.71
2024-05-02 06:49:00,SystemResetWarning,0824.8,5.01,000.00,024.9,024.2,000.0,033.6,026.6,020.7,0000.0,0002.76,0006.29,0001.69
2024-05-02 06:50:00,SystemResetWarning,0824.7,4.99,000.00,024.9,024.2,000.0,033.6,026.6,020.7,0000.0,0002.64,0005.97,0001.68
2024-05-02 06:51:00,SystemResetWarning,0824.8,4.99,000.00,024.9,024.1,000.0,033.6,026.6,020.7,0000.0,0002.62,0005.80,0001.67
2024-05-02 06:52:00,SystemResetWarning,0824.7,5.00,000.00,024.9,024.1,000.0,033.6,026.6,020.8,0000.0,0002.61,0005.93,0001.66
2024-05-02 06:53:00,SystemResetWarning,0824.8,5.00,000.00,024.9,024.1,000.0,033.5,026.6,020.8,0000.0,0002.69,0006.10,0001.66
2024-05-02 06:54:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.1,000.0,033.5,026.6,020.8,0000.0,0002.75,0006.58,0001.65
2024-05-02 06:55:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.1,000.0,033.5,026.5,020.7,0000.0,0002.79,0007.87,0001.66
2024-05-02 06:56:00,SystemResetWarning,0824.9,5.00,000.00,024.8,024.1,000.0,033.5,026.5,020.7,0000.0,0002.72,0007.75,0001.64
2024-05-02 06:57:00,SystemResetWarning,0824.9,5.00,000.00,024.8,024.1,000.0,033.4,026.6,020.6,0000.0,0002.78,0008.82,0001.64
2024-05-02 06:58:00,SystemResetWarning,0824.8,4.98,000.00,024.8,024.1,000.0,033.4,026.5,020.6,0000.0,0002.86,0008.88,0001.65
2024-05-02 06:59:00,SystemResetWarning,0824.8,5.00,000.00,024.8,024.1,000.0,033.4,026.5,020.7,0000.0,0002.82,0008.65,0001.65
