Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-28 10:00:00,,0833.7,4.99,0.00,22.3,20.7,00.0,30.7,23.8,17.5,0000.0,0001.76,0002.95,0001.51
2023-04-28 10:01:00,,0833.7,4.99,0.00,22.3,20.7,00.0,30.7,23.8,17.4,0000.0,0001.78,0003.00,0001.51
2023-04-28 10:02:00,,0833.8,4.99,0.00,22.3,20.7,00.0,30.7,23.8,17.4,0000.0,0001.80,0003.01,0001.51
2023-04-28 10:03:00,,0833.8,5.01,0.00,22.3,20.7,00.0,30.7,23.8,17.4,0000.0,0001.80,0003.00,0001.50
2023-04-28 10:04:00,,0833.8,5.00,0.00,22.3,20.7,00.0,30.7,23.8,17.5,0000.0,0001.80,0002.95,0001.50
2023-04-28 10:05:00,,0833.8,5.00,0.00,22.3,20.8,00.0,30.7,23.8,17.4,0000.0,0001.80,0002.38,0001.50
2023-04-28 10:06:00,,0833.8,4.99,0.00,22.3,20.8,00.0,30.7,23.8,17.4,0000.0,0001.80,0002.39,0001.49
2023-04-28 10:07:00,,0833.8,5.00,0.00,22.3,20.8,00.0,30.7,23.8,17.5,0000.0,0001.82,0003.53,0001.48
2023-04-28 10:08:00,,0833.8,5.01,0.00,22.3,20.8,00.0,30.7,23.8,17.4,0000.0,0001.84,0003.97,0001.49
2023-04-28 10:09:00,,0833.8,5.01,0.00,22.3,20.8,00.0,30.7,23.8,17.3,0000.0,0001.84,0004.17,0001.49
2023-04-28 10:10:00,,0833.8,5.01,0.00,22.3,20.8,00.0,30.7,23.8,17.3,0000.0,0001.85,0004.20,0001.48
2023-04-28 10:11:00,,0833.8,5.01,0.00,22.3,20.8,00.0,30.7,23.8,17.2,0000.0,0001.84,0004.32,0001.47
2023-04-28 10:12:00,,0833.8,4.99,0.00,22.3,20.8,00.0,30.7,23.8,17.1,0000.0,0001.84,0005.46,0001.46
2023-04-28 10:13:00,,0833.8,4.99,0.00,22.3,20.8,00.0,30.7,23.9,17.2,0000.0,0001.84,0005.66,0001.45
2023-04-28 10:14:00,,0833.8,5.00,0.00,22.3,20.9,00.0,30.7,23.9,17.1,0000.0,0001.83,0005.65,0001.45
2023-04-28 10:15:00,,0833.8,5.00,0.00,22.3,20.9,00.0,30.7,23.9,17.1,0000.0,0001.84,0005.68,0001.46
2023-04-28 10:16:00,,0833.8,5.00,0.00,22.3,20.9,00.0,30.7,23.9,17.1,0000.0,0001.84,0005.70,0001.45
2023-04-28 10:17:00,,0833.8,5.01,0.00,22.3,20.9,00.0,30.7,23.9,17.2,0000.0,0001.84,0005.66,0001.45
2023-04-28 10:18:00,,0833.8,5.01,0.00,22.3,20.9,00.0,30.7,23.9,17.2,0000.0,0001.81,0004.80,0001.46
2023-04-28 10:19:00,,0833.8,5.01,0.00,22.4,21.0,00.0,30.7,23.9,17.3,0000.0,0001.83,0004.17,0001.48
2023-04-28 10:20:00,,0833.8,5.01,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.84,0004.32,0001.48
2023-04-28 10:21:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.84,0004.45,0001.50
2023-04-28 10:22:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.1,0000.0,0001.86,0004.50,0001.52
2023-04-28 10:23:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.1,0000.0,0001.88,0003.27,0001.55
2023-04-28 10:24:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.88,0003.01,0001.57
2023-04-28 10:25:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.88,0002.99,0001.59
2023-04-28 10:26:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.92,0003.03,0001.59
2023-04-28 10:27:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.91,0002.98,0001.60
2023-04-28 10:28:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.1,0000.0,0001.92,0003.00,0001.62
2023-04-28 10:29:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.95,0003.06,0001.64
2023-04-28 10:30:00,,0833.7,5.01,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.98,0003.09,0001.66
2023-04-28 10:31:00,,0833.7,5.01,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0001.99,0002.92,0001.68
2023-04-28 10:32:00,,0833.8,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.2,0000.0,0002.03,0003.63,0001.70
2023-04-28 10:33:00,,0833.8,4.98,0.00,22.4,21.0,00.0,30.7,23.9,17.1,0000.0,0002.04,0003.80,0001.71
2023-04-28 10:34:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.7,23.9,17.1,0000.0,0002.02,0003.76,0001.73
2023-04-28 10:35:00,,0833.8,5.02,0.00,22.4,21.0,00.0,30.7,23.9,17.1,0000.0,0002.05,0003.80,0001.74
2023-04-28 10:36:00,,0833.8,5.01,0.00,22.4,21.0,00.0,30.8,23.9,17.1,0000.0,0002.07,0003.82,0001.76
2023-04-28 10:37:00,,0833.8,4.99,0.00,22.4,21.0,00.0,30.8,23.9,17.1,0000.0,0002.09,0003.82,0001.80
2023-04-28 10:38:00,,0833.8,4.99,0.00,22.4,21.0,00.0,30.8,23.9,17.1,0000.0,0002.11,0003.87,0001.83
2023-04-28 10:39:00,,0833.7,4.99,0.00,22.4,21.0,00.0,30.8,23.9,17.1,0000.0,0002.15,0003.92,0001.85
2023-04-28 10:40:00,,0833.7,5.00,0.00,22.4,21.0,00.0,30.8,23.9,17.1,0000.0,0002.22,0004.04,0001.87
2023-04-28 10:41:00,,0833.8,5.01,0.00,22.4,21.0,00.0,30.8,23.9,17.0,0000.0,0002.21,0003.99,0001.87
2023-04-28 10:42:00,,0833.8,5.01,0.00,22.4,20.9,00.0,30.8,23.9,17.1,0000.0,0002.22,0004.00,0001.89
2023-04-28 10:43:00,,0833.8,5.00,0.00,22.4,20.8,00.0,30.8,23.9,17.1,0000.0,0002.24,0003.90,0001.90
2023-04-28 10:44:00,,0833.8,4.99,0.00,22.3,20.7,00.0,30.7,23.8,17.1,0000.0,0002.25,0002.95,0001.91
2023-04-28 10:45:00,,0833.8,4.99,0.00,22.3,20.5,00.0,30.7,23.7,17.2,0000.0,0002.26,0003.08,0001.91
2023-04-28 10:46:00,,0833.8,5.00,0.00,22.2,20.4,00.0,30.7,23.7,17.3,0000.0,0002.26,0004.08,0001.91
2023-04-28 10:47:00,,0833.8,4.99,0.00,22.2,20.4,00.0,30.7,23.7,17.3,0000.0,0002.27,0004.10,0001.92
2023-04-28 10:48:00,,0833.8,5.00,0.00,22.1,20.3,00.0,30.7,23.5,17.4,0000.0,0002.29,0004.16,0001.91
2023-04-28 10:49:00,,0833.8,5.00,0.00,22.1,20.2,00.0,30.6,23.6,17.4,0000.0,0002.30,0004.20,0001.89
2023-04-28 10:50:00,,0833.9,5.02,0.00,22.2,20.7,00.0,30.5,23.9,17.3,0000.0,0002.29,0004.17,0001.88
2023-04-28 10:51:00,,0833.9,4.99,0.00,22.3,21.8,00.0,30.5,24.2,17.2,0000.0,0002.23,0004.05,0001.88
2023-04-28 10:52:00,,0833.8,5.00,0.00,22.4,22.8,00.0,30.5,24.5,17.1,0000.0,0002.27,0004.18,0001.88
2023-04-28 10:53:00,,0833.9,5.00,0.00,22.5,23.3,00.0,30.6,24.6,16.9,0000.0,0002.30,0004.33,0001.86
2023-04-28 10:54:00,,0833.9,5.00,0.00,22.6,22.9,00.0,30.7,24.4,16.8,0000.0,0002.28,0004.30,0001.85
2023-04-28 10:55:00,,0833.9,4.98,0.00,22.5,22.5,00.0,30.7,24.2,16.9,0000.0,0002.27,0004.31,0001.84
2023-04-28 10:56:00,,0833.9,5.01,0.00,22.5,22.1,00.0,30.8,24.1,16.9,0000.0,0002.24,0004.13,0001.83
2023-04-28 10:57:00,,0833.8,5.00,0.00,22.4,21.8,00.0,30.8,24.0,16.9,0000.0,0002.23,0003.14,0001.82
2023-04-28 10:58:00,,0833.9,5.00,0.00,22.4,21.5,00.0,30.8,23.9,16.8,0000.0,0002.26,0003.25,0001.82
2023-04-28 10:59:00,,0833.9,5.00,0.00,22.4,21.4,00.0,30.8,23.9,16.8,0000.0,0002.23,0003.21,0001.81
