Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-06-07 14:00:00,SystemResetWarning,0827.4,5.02,000.00,029.9,026.5,000.0,038.9,030.6,022.7,0000.0,0003.82,0016.79,0002.31
2024-06-07 14:01:00,SystemResetWarning,0827.4,5.01,000.00,029.8,027.0,000.0,038.8,030.8,022.5,0000.0,0003.86,0015.84,0002.33
2024-06-07 14:02:00,SystemResetWarning,0827.4,4.99,000.00,029.8,027.4,000.0,038.7,031.0,024.5,0000.0,0003.87,0016.40,0002.35
2024-06-07 14:03:00,SystemResetWarning,0827.4,5.01,000.00,029.8,027.8,000.0,038.6,031.2,026.7,0000.0,0003.95,0018.63,0002.37
2024-06-07 14:04:00,SystemResetWarning,0827.4,5.00,000.00,029.8,028.1,000.0,038.5,031.3,025.1,0000.0,0004.05,0021.96,0002.43
2024-06-07 14:05:00,SystemResetWarning,0827.4,5.00,000.00,029.8,028.4,000.0,038.5,031.4,028.1,0000.0,0004.18,0022.01,0002.49
2024-06-07 14:06:00,SystemResetWarning,0827.4,4.99,000.00,029.9,028.7,000.0,038.4,031.5,027.6,0000.0,0004.37,0022.79,0002.56
2024-06-07 14:07:00,SystemResetWarning,0827.4,5.00,000.00,029.9,028.8,000.0,038.4,031.5,027.2,0000.0,0004.58,0023.97,0002.67
2024-06-07 14:08:00,SystemResetWarning,0827.4,5.00,000.00,029.9,029.0,000.0,038.4,031.6,027.2,0000.0,0004.69,0026.75,0002.75
2024-06-07 14:09:00,SystemResetWarning,0827.4,5.01,000.00,030.0,029.2,000.0,038.4,031.7,027.0,0000.0,0004.76,0029.55,0002.82
2024-06-07 14:10:00,SystemResetWarning,0827.3,5.01,000.00,030.0,029.3,000.0,038.4,031.7,026.1,0000.0,0004.89,0029.95,0002.91
2024-06-07 14:11:00,SystemResetWarning,0827.3,4.99,000.00,030.1,029.4,000.0,038.4,031.8,026.0,0000.0,0005.00,0029.64,0002.98
2024-06-07 14:12:00,SystemResetWarning,0827.3,4.99,000.00,030.1,029.5,000.0,038.4,031.9,025.6,0000.0,0005.11,0029.96,0003.05
2024-06-07 14:13:00,SystemResetWarning,0827.3,4.99,000.00,030.2,029.6,000.0,038.4,031.9,026.9,0000.0,0005.18,0031.33,0003.09
2024-06-07 14:14:00,SystemResetWarning,0827.3,5.00,000.00,030.2,029.6,000.0,038.4,032.0,026.5,0000.0,0005.23,0030.98,0003.12
2024-06-07 14:15:00,SystemResetWarning,0827.3,5.00,000.00,030.3,029.7,000.0,038.5,032.0,026.5,0000.0,0005.20,0028.46,0003.14
2024-06-07 14:16:00,SystemResetWarning,0827.2,5.00,000.00,030.3,029.8,000.0,038.5,032.0,026.0,0000.0,0005.18,0028.40,0003.15
2024-06-07 14:17:00,SystemResetWarning,0827.2,5.00,000.00,030.4,029.8,000.0,038.5,032.1,026.1,0000.0,0005.11,0028.18,0003.16
2024-06-07 14:18:00,SystemResetWarning,0827.2,5.00,000.00,030.4,029.9,000.0,038.5,032.1,027.0,0000.0,0004.98,0027.11,0003.14
2024-06-07 14:19:00,SystemResetWarning,0827.2,5.00,000.00,030.4,029.6,000.0,038.6,032.0,026.7,0000.0,0004.98,0025.09,0003.14
2024-06-07 14:20:00,SystemResetWarning,0827.1,5.00,000.00,030.2,027.6,000.0,038.7,031.0,026.8,0000.0,0004.97,0022.69,0003.13
2024-06-07 14:21:00,SystemResetWarning,0827.2,5.01,000.00,029.7,026.3,000.0,038.7,030.4,027.3,0000.0,0004.98,0023.92,0003.13
2024-06-07 14:22:00,SystemResetWarning,0827.2,5.01,000.00,029.6,026.7,000.0,038.6,030.5,027.0,0000.0,0005.01,0024.15,0003.14
2024-06-07 14:23:00,SystemResetWarning,0827.2,4.99,000.00,029.5,027.2,000.0,038.4,030.7,026.7,0000.0,0004.98,0023.92,0003.14
2024-06-07 14:24:00,SystemResetWarning,0827.3,5.00,000.00,029.6,027.6,000.0,038.3,030.9,026.3,0000.0,0004.96,0024.03,0003.15
2024-06-07 14:25:00,SystemResetWarning,0827.3,5.00,000.00,029.6,027.9,000.0,038.3,031.1,025.9,0000.0,0004.96,0022.35,0003.14
2024-06-07 14:26:00,SystemResetWarning,0827.4,5.00,000.00,029.6,028.2,000.0,038.2,031.2,024.8,0000.0,0004.93,0021.72,0003.14
2024-06-07 14:27:00,SystemResetWarning,0827.4,4.99,000.00,029.7,028.5,000.0,038.2,031.3,023.8,0000.0,0004.89,0021.79,0003.12
2024-06-07 14:28:00,SystemResetWarning,0827.4,4.99,000.00,029.7,028.7,000.0,038.2,031.4,023.7,0000.0,0004.87,0021.54,0003.11
2024-06-07 14:29:00,SystemResetWarning,0827.4,5.00,000.00,029.8,028.9,000.0,038.2,031.5,023.8,0000.0,0004.85,0022.20,0003.10
2024-06-07 14:30:00,SystemResetWarning,0827.4,5.00,000.00,029.8,029.0,000.0,038.2,031.5,024.1,0000.0,0004.85,0022.44,0003.09
2024-06-07 14:31:00,SystemResetWarning,0827.4,5.00,000.00,029.9,029.2,000.0,038.2,031.6,023.9,0000.0,0004.82,0022.52,0003.06
2024-06-07 14:32:00,SystemResetWarning,0827.4,5.00,000.00,029.9,029.3,000.0,038.2,031.7,023.3,0000.0,0004.78,0020.86,0003.04
2024-06-07 14:33:00,SystemResetWarning,0827.4,5.00,000.00,030.0,029.4,000.0,038.2,031.7,023.8,0000.0,0004.74,0019.57,0003.00
2024-06-07 14:34:00,SystemResetWarning,0827.4,5.01,000.00,030.0,029.5,000.0,038.2,031.8,023.7,0000.0,0004.68,0019.69,0002.97
2024-06-07 14:35:00,SystemResetWarning,0827.4,4.99,000.00,030.1,029.5,000.0,038.2,031.8,023.9,0000.0,0004.65,0019.52,0002.95
2024-06-07 14:36:00,SystemResetWarning,0827.4,4.99,000.00,030.1,029.6,000.0,038.3,031.9,024.5,0000.0,0004.54,0018.96,0002.92
2024-06-07 14:37:00,SystemResetWarning,0827.4,4.99,000.00,030.2,029.7,000.0,038.3,031.9,024.8,0000.0,0004.57,0019.35,0002.90
2024-06-07 14:38:00,SystemResetWarning,0827.4,5.00,000.00,030.2,029.7,000.0,038.3,032.0,024.0,0000.0,0004.64,0019.68,0002.90
2024-06-07 14:39:00,SystemResetWarning,0827.7,5.00,000.00,030.3,029.8,000.0,038.4,032.0,023.5,0000.0,0004.62,0020.31,0002.92
2024-06-07 14:40:00,SystemResetWarning,0827.6,5.01,000.00,030.3,029.8,000.0,038.4,032.0,024.4,0000.0,0004.61,0020.18,0002.91
2024-06-07 14:41:00,SystemResetWarning,0827.6,4.99,000.00,030.2,028.4,000.0,038.5,031.3,023.5,0000.0,0004.55,0020.05,0002.91
2024-06-07 14:42:00,SystemResetWarning,0827.4,5.01,000.00,029.8,026.5,000.0,038.5,030.4,024.7,0000.0,0004.57,0019.79,0002.91
2024-06-07 14:43:00,SystemResetWarning,0827.4,5.01,000.00,029.6,026.7,000.0,038.5,030.4,024.4,0000.0,0004.59,0020.53,0002.91
2024-06-07 14:44:00,SystemResetWarning,0827.4,4.99,000.00,029.5,027.1,000.0,038.4,030.7,024.7,0000.0,0004.63,0023.56,0002.93
2024-06-07 14:45:00,SystemResetWarning,0827.4,5.00,000.00,029.5,027.5,000.0,038.3,030.9,023.8,0000.0,0004.70,0025.07,0002.94
2024-06-07 14:46:00,SystemResetWarning,0827.4,5.01,000.00,029.6,027.9,000.0,038.2,031.1,025.1,0000.0,0004.74,0026.04,0002.96
2024-06-07 14:47:00,SystemResetWarning,0827.4,5.01,000.00,029.6,028.2,000.0,038.2,031.2,025.7,0000.0,0004.81,0027.32,0002.98
2024-06-07 14:48:00,SystemResetWarning,0827.4,4.98,000.00,029.7,028.5,000.0,038.1,031.3,025.5,0000.0,0004.76,0026.45,0003.01
2024-06-07 14:49:00,SystemResetWarning,0827.4,5.00,000.00,029.7,028.7,000.0,038.1,031.4,025.6,0000.0,0004.73,0027.14,0003.02
2024-06-07 14:50:00,SystemResetWarning,0827.4,5.01,000.00,029.8,028.9,000.0,038.1,031.4,025.1,0000.0,0004.83,0027.30,0003.04
2024-06-07 14:51:00,SystemResetWarning,0827.5,5.00,000.00,029.8,029.0,000.0,038.1,031.5,024.9,0000.0,0004.82,0027.60,0003.06
2024-06-07 14:52:00,SystemResetWarning,0827.8,4.98,000.00,029.9,029.2,000.0,038.1,031.6,024.2,0000.0,0004.85,0027.67,0003.09
2024-06-07 14:53:00,SystemResetWarning,0827.7,5.00,000.00,029.9,029.3,000.0,038.1,031.7,024.0,0000.0,0004.84,0029.15,0003.07
2024-06-07 14:54:00,SystemResetWarning,0827.5,5.01,000.00,030.0,029.4,000.0,038.2,031.7,024.8,0000.0,0004.81,0029.05,0003.06
2024-06-07 14:55:00,SystemResetWarning,0827.4,5.00,000.00,030.0,029.5,000.0,038.2,031.8,024.7,0000.0,0004.80,0026.17,0003.07
2024-06-07 14:56:00,SystemResetWarning,0827.4,5.00,000.00,030.1,029.6,000.0,038.2,031.8,023.5,0000.0,0004.79,0025.59,0003.05
2024-06-07 14:57:00,SystemResetWarning,0827.4,5.00,000.00,030.1,029.6,000.0,038.2,031.9,023.4,0000.0,0004.82,0025.57,0003.02
2024-06-07 14:58:00,SystemResetWarning,0827.5,5.01,000.00,030.2,029.7,000.0,038.3,031.9,023.5,0000.0,0004.84,0024.61,0003.00
2024-06-07 14:59:00,SystemResetWarning,0827.6,4.99,000.00,030.2,029.5,000.0,038.3,031.8,022.6,0000.0,0004.79,0025.82,0002.96
