Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-17 21:00:00,,0822.9,5.00,0.00,29.2,28.1,00.0,38.1,31.2,15.1,0000.0,0023.50,0004.84,0002.53
2022-05-17 21:01:00,,0823.0,4.99,0.00,29.3,27.1,00.0,38.1,31.2,15.2,0000.0,0022.69,0004.83,0002.56
2022-05-17 21:02:00,,0822.9,5.01,0.00,29.2,24.9,00.0,38.0,31.0,15.2,0000.0,0021.02,0004.86,0002.59
2022-05-17 21:03:00,,0823.0,5.00,0.00,29.1,24.8,00.0,38.0,30.9,15.4,0000.0,0019.89,0004.86,0002.61
2022-05-17 21:04:00,,0823.1,5.00,0.00,29.1,25.3,00.0,38.0,30.8,15.5,0000.0,0020.07,0004.84,0002.64
2022-05-17 21:05:00,,0823.0,5.00,0.00,29.0,25.8,00.0,38.0,30.8,15.6,0000.0,0019.99,0004.86,0002.67
2022-05-17 21:06:00,,0823.1,5.02,0.00,29.0,26.3,00.0,38.0,30.8,15.6,0000.0,0018.77,0004.84,0002.70
2022-05-17 21:07:00,,0823.1,5.00,0.00,29.0,26.7,00.0,38.0,30.9,15.3,0000.0,0018.37,0004.79,0002.70
2022-05-17 21:08:00,,0823.1,5.00,0.00,29.0,27.1,00.0,38.0,30.9,15.5,0000.0,0019.03,0004.74,0002.72
2022-05-17 21:09:00,,0823.2,5.00,0.00,29.1,27.4,00.0,38.0,31.0,15.6,0000.0,0019.26,0004.69,0002.76
2022-05-17 21:10:00,,0823.1,5.00,0.00,29.1,27.7,00.0,38.0,31.1,16.1,0000.0,0020.07,0004.64,0002.76
2022-05-17 21:11:00,,0823.1,5.00,0.00,29.2,27.9,00.0,38.0,31.1,16.0,0000.0,0018.97,0004.66,0002.78
2022-05-17 21:12:00,,0823.1,5.01,0.00,29.2,28.1,00.0,38.1,31.2,16.3,0000.0,0018.90,0004.69,0002.79
2022-05-17 21:13:00,,0823.1,4.98,0.00,29.2,28.2,00.0,38.1,31.2,15.6,0000.0,0019.17,0004.61,0002.79
2022-05-17 21:14:00,,0823.0,5.02,0.00,29.3,26.7,00.0,38.1,31.2,15.8,0000.0,0018.08,0004.55,0002.78
2022-05-17 21:15:00,,0823.0,4.99,0.00,29.2,24.7,00.0,38.0,31.0,15.7,0000.0,0018.15,0004.53,0002.78
2022-05-17 21:16:00,,0823.0,5.00,0.00,29.1,25.0,00.0,38.0,30.9,15.7,0000.0,0017.62,0004.43,0002.76
2022-05-17 21:17:00,,0823.0,5.01,0.00,29.1,25.5,00.0,38.0,30.8,15.7,0000.0,0018.35,0004.43,0002.76
2022-05-17 21:18:00,,0822.9,4.99,0.00,29.0,26.0,00.0,38.0,30.8,15.7,0000.0,0019.10,0004.44,0002.75
2022-05-17 21:19:00,,0823.0,5.00,0.00,29.0,26.4,00.0,38.0,30.8,15.5,0000.0,0019.73,0004.43,0002.73
2022-05-17 21:20:00,,0822.9,5.01,0.00,29.0,26.8,00.0,38.0,30.9,15.4,0000.0,0019.57,0004.41,0002.71
2022-05-17 21:21:00,,0822.9,5.01,0.00,29.1,27.2,00.0,38.0,31.0,15.3,0000.0,0019.49,0004.40,0002.69
2022-05-17 21:22:00,,0823.0,5.00,0.00,29.1,27.5,00.0,38.0,31.0,15.6,0000.0,0019.54,0004.38,0002.68
2022-05-17 21:23:00,,0823.0,4.99,0.00,29.1,27.8,00.0,38.0,31.1,15.5,0000.0,0021.48,0004.38,0002.68
2022-05-17 21:24:00,,0823.0,4.99,0.00,29.2,28.0,00.0,38.0,31.2,15.3,0000.0,0021.50,0004.42,0002.68
2022-05-17 21:25:00,,0823.0,5.03,0.00,29.2,28.2,00.0,38.1,31.2,15.7,0000.0,0022.19,0004.43,0002.69
2022-05-17 21:26:00,,0823.0,5.01,0.00,29.3,28.1,00.0,38.1,31.3,15.8,0000.0,0021.69,0004.46,0002.71
2022-05-17 21:27:00,,0823.1,4.99,0.00,29.3,26.1,00.0,38.1,31.1,15.9,0000.0,0021.19,0004.50,0002.74
2022-05-17 21:28:00,,0823.1,5.01,0.00,29.2,24.5,00.0,38.0,30.9,16.2,0000.0,0021.11,0004.51,0002.77
2022-05-17 21:29:00,,0823.0,5.00,0.00,29.1,25.0,00.0,38.0,30.9,16.4,0000.0,0020.38,0004.49,0002.77
2022-05-17 21:30:00,,0823.1,4.99,0.00,29.1,25.5,00.0,38.0,30.8,16.6,0000.0,0018.51,0004.48,0002.76
2022-05-17 21:31:00,,0822.9,5.01,0.00,29.0,26.0,00.0,38.0,30.8,16.8,0000.0,0019.03,0004.51,0002.76
2022-05-17 21:32:00,,0823.0,5.01,0.00,29.0,26.4,00.0,38.0,30.9,16.4,0000.0,0017.83,0004.49,0002.76
2022-05-17 21:33:00,,0823.0,5.00,0.00,29.0,26.9,00.0,38.0,30.9,16.2,0000.0,0018.15,0004.46,0002.75
2022-05-17 21:34:00,,0822.9,4.99,0.00,29.0,27.2,00.0,38.0,31.0,16.2,0000.0,0016.57,0004.47,0002.75
2022-05-17 21:35:00,,0822.9,4.99,0.00,29.1,27.5,00.0,38.0,31.0,16.3,0000.0,0016.19,0004.46,0002.75
2022-05-17 21:36:00,,0822.9,5.00,0.00,29.1,27.7,00.0,38.0,31.1,16.5,0000.0,0016.68,0004.52,0002.73
2022-05-17 21:37:00,,0822.9,5.01,0.00,29.2,27.9,00.0,38.1,31.1,16.8,0000.0,0017.12,0004.68,0002.72
2022-05-17 21:38:00,,0822.9,4.99,0.00,29.2,28.1,00.0,38.1,31.2,16.1,0000.0,0019.26,0004.75,0002.71
2022-05-17 21:39:00,,0822.9,5.01,0.00,29.3,27.8,00.0,38.1,31.2,15.7,0000.0,0018.85,0004.74,0002.68
2022-05-17 21:40:00,,0822.9,5.00,0.00,29.2,25.5,00.0,38.0,31.1,15.3,0000.0,0018.57,0004.77,0002.69
2022-05-17 21:41:00,,0822.9,5.00,0.00,29.1,24.4,00.0,38.0,30.9,15.6,0000.0,0019.37,0004.76,0002.69
2022-05-17 21:42:00,,0823.0,5.00,0.00,29.1,24.9,00.0,37.9,30.8,16.0,0000.0,0020.92,0004.73,0002.70
2022-05-17 21:43:00,,0822.9,4.99,0.00,29.0,25.4,00.0,37.9,30.7,16.5,0000.0,0022.25,0004.67,0002.71
2022-05-17 21:44:00,,0822.9,5.01,0.00,29.0,25.9,00.0,37.9,30.7,16.2,0000.0,0023.20,0004.68,0002.72
2022-05-17 21:45:00,,0822.9,4.99,0.00,29.0,26.3,00.0,37.9,30.8,16.0,0000.0,0024.12,0004.66,0002.71
2022-05-17 21:46:00,,0823.0,5.01,0.00,29.0,26.8,00.0,37.9,30.8,15.8,0000.0,0024.12,0004.64,0002.71
2022-05-17 21:47:00,,0823.1,5.00,0.00,29.0,27.1,00.0,37.9,30.9,16.4,0000.0,0023.14,0004.59,0002.72
2022-05-17 21:48:00,,0823.1,5.00,0.00,29.0,27.4,00.0,38.0,30.9,16.4,0000.0,0022.25,0004.47,0002.72
2022-05-17 21:49:00,,0823.0,5.00,0.00,29.0,27.6,00.0,38.0,31.0,16.2,0000.0,0020.30,0004.35,0002.71
2022-05-17 21:50:00,,0823.0,4.99,0.00,29.1,27.8,00.0,38.0,31.1,15.7,0000.0,0019.68,0004.29,0002.73
2022-05-17 21:51:00,,0823.1,5.00,0.00,29.1,28.0,00.0,38.0,31.1,15.9,0000.0,0020.42,0004.26,0002.76
2022-05-17 21:52:00,,0823.1,5.00,0.00,29.2,28.2,00.0,38.0,31.2,16.1,0000.0,0020.13,0004.29,0002.79
2022-05-17 21:53:00,,0823.1,5.00,0.00,29.2,28.2,00.0,38.1,31.2,16.0,0000.0,0017.63,0004.27,0002.81
2022-05-17 21:54:00,,0823.1,5.01,0.00,29.2,26.4,00.0,38.0,31.2,16.1,0000.0,0015.83,0004.31,0002.80
2022-05-17 21:55:00,,0823.1,4.99,0.00,29.2,24.3,00.0,38.0,30.9,16.2,0000.0,0015.55,0004.35,0002.82
2022-05-17 21:56:00,,0823.1,5.01,0.00,29.1,24.6,00.0,37.9,30.8,16.2,0000.0,0016.06,0004.37,0002.85
2022-05-17 21:57:00,,0823.1,4.99,0.00,29.0,25.1,00.0,37.9,30.7,15.8,0000.0,0015.97,0004.43,0002.87
2022-05-17 21:58:00,,0823.1,5.00,0.00,28.9,25.6,00.0,37.9,30.7,15.8,0000.0,0016.02,0004.50,0002.89
2022-05-17 21:59:00,,0823.2,5.00,0.00,28.9,26.1,00.0,37.9,30.7,15.5,0000.0,0015.91,0004.49,0002.89
