Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-07 18:00:00,,0833.6,5.00,0.00,29.6,28.3,00.0,38.2,31.5,21.7,0002.5,0030.54,0017.20,0015.42
2022-09-07 18:01:00,,0833.6,5.00,0.00,29.6,27.9,00.0,38.2,31.6,21.6,0002.7,0029.89,0017.18,0015.34
2022-09-07 18:02:00,,0833.6,5.01,0.00,29.6,26.8,00.0,38.2,31.4,21.8,0002.9,0030.12,0017.14,0015.29
2022-09-07 18:03:00,,0833.6,4.99,0.00,29.6,26.7,00.0,38.2,31.4,22.1,0002.8,0030.04,0017.08,0015.18
2022-09-07 18:04:00,,0833.6,5.00,0.00,29.5,27.0,00.0,38.2,31.3,22.2,0002.9,0030.41,0016.94,0015.04
2022-09-07 18:05:00,,0833.6,5.01,0.00,29.5,27.2,00.0,38.1,31.2,22.1,0003.1,0031.25,0016.88,0014.97
2022-09-07 18:06:00,,0833.6,5.00,0.00,29.5,27.5,00.0,38.1,31.2,22.4,0002.7,0031.85,0016.91,0014.93
2022-09-07 18:07:00,,0833.5,5.00,0.00,29.5,27.8,00.0,38.1,31.3,23.1,0002.7,0032.35,0016.90,0014.86
2022-09-07 18:08:00,,0833.6,5.00,0.00,29.5,28.0,00.0,38.2,31.4,23.8,0002.9,0032.97,0016.76,0014.74
2022-09-07 18:09:00,,0833.5,4.98,0.00,29.6,28.3,00.0,38.2,31.4,23.3,0003.2,0034.24,0016.71,0014.62
2022-09-07 18:10:00,,0833.5,5.01,0.00,29.6,28.3,00.0,38.2,31.5,23.5,0003.1,0035.67,0016.65,0014.52
2022-09-07 18:11:00,,0833.5,4.99,0.00,29.6,27.5,00.0,38.2,31.5,23.8,0003.3,0036.30,0016.63,0014.45
2022-09-07 18:12:00,,0833.5,4.98,0.00,29.6,26.7,00.0,38.2,31.4,24.1,0003.1,0038.75,0016.60,0014.40
2022-09-07 18:13:00,,0833.6,5.00,0.00,29.6,26.9,00.0,38.2,31.4,24.3,0002.9,0038.71,0016.59,0014.33
2022-09-07 18:14:00,,0833.5,5.01,0.00,29.5,27.1,00.0,38.2,31.3,24.2,0003.0,0039.97,0016.57,0014.27
2022-09-07 18:15:00,,0833.5,5.00,0.00,29.5,27.4,00.0,38.1,31.3,24.5,0003.2,0039.46,0016.58,0014.24
2022-09-07 18:16:00,,0833.5,5.00,0.00,29.5,27.7,00.0,38.1,31.3,24.7,0003.0,0039.13,0016.63,0014.21
2022-09-07 18:17:00,,0833.5,5.01,0.00,29.5,28.0,00.0,38.2,31.4,24.7,0002.9,0039.69,0016.61,0014.19
2022-09-07 18:18:00,,0833.4,4.99,0.00,29.6,28.2,00.0,38.2,31.5,24.8,0002.8,0040.71,0016.66,0014.19
2022-09-07 18:19:00,,0833.4,5.00,0.00,29.6,28.4,00.0,38.2,31.6,24.8,0002.5,0042.00,0016.72,0014.19
2022-09-07 18:20:00,,0833.4,5.00,0.00,29.6,27.6,00.0,38.2,31.5,24.7,0002.4,0043.23,0016.70,0014.19
2022-09-07 18:21:00,,0833.4,5.00,0.00,29.6,26.7,00.0,38.2,31.3,24.4,0002.5,0042.29,0016.63,0014.13
2022-09-07 18:22:00,,0833.4,5.01,0.00,29.5,26.8,00.0,38.2,31.3,23.7,0002.5,0042.14,0016.52,0014.08
2022-09-07 18:23:00,,0833.4,5.00,0.00,29.5,27.1,00.0,38.2,31.2,23.8,0002.4,0041.10,0016.52,0014.05
2022-09-07 18:24:00,,0833.4,5.01,0.00,29.5,27.4,00.0,38.1,31.2,24.1,0002.4,0041.79,0016.47,0014.01
2022-09-07 18:25:00,,0833.5,5.00,0.00,29.5,27.7,00.0,38.1,31.3,24.7,0002.2,0040.85,0016.34,0013.93
2022-09-07 18:26:00,,0833.4,5.01,0.00,29.5,27.9,00.0,38.1,31.3,24.9,0001.8,0039.40,0016.31,0013.88
2022-09-07 18:27:00,,0833.4,5.01,0.00,29.6,28.2,00.0,38.2,31.4,24.9,0001.7,0039.48,0016.22,0013.80
2022-09-07 18:28:00,,0833.3,5.00,0.00,29.6,28.4,00.0,38.2,31.5,25.0,0001.9,0039.35,0016.13,0013.71
2022-09-07 18:29:00,,0833.3,4.99,0.00,29.6,28.2,00.0,38.2,31.6,25.0,0002.0,0038.90,0016.00,0013.62
2022-09-07 18:30:00,,0833.3,5.01,0.00,29.6,27.1,00.0,38.2,31.5,25.1,0002.1,0038.45,0015.98,0013.55
2022-09-07 18:31:00,,0833.3,5.00,0.00,29.6,26.7,00.0,38.2,31.4,25.1,0002.0,0036.16,0015.94,0013.50
2022-09-07 18:32:00,,0833.3,5.00,0.00,29.6,27.0,00.0,38.2,31.4,25.1,0002.1,0036.21,0015.98,0013.50
2022-09-07 18:33:00,,0833.3,4.99,0.00,29.5,27.2,00.0,38.2,31.3,25.2,0002.0,0038.98,0016.03,0013.49
2022-09-07 18:34:00,,0833.2,5.00,0.00,29.5,27.5,00.0,38.2,31.3,25.1,0002.0,0039.61,0016.01,0013.46
2022-09-07 18:35:00,,0833.2,5.00,0.00,29.5,27.8,00.0,38.2,31.4,25.1,0001.9,0039.11,0016.09,0013.45
2022-09-07 18:36:00,,0833.2,5.01,0.00,29.6,28.1,00.0,38.2,31.5,25.2,0001.9,0039.65,0016.21,0013.46
2022-09-07 18:37:00,,0833.2,5.01,0.00,29.6,28.3,00.0,38.2,31.5,25.3,0002.1,0039.57,0016.22,0013.47
2022-09-07 18:38:00,,0833.2,4.99,0.00,29.6,27.7,00.0,38.2,31.5,25.0,0002.0,0038.86,0016.17,0013.46
2022-09-07 18:39:00,,0833.1,5.00,0.00,29.6,26.7,00.0,38.2,31.3,25.0,0002.2,0038.49,0016.18,0013.48
2022-09-07 18:40:00,,0833.1,4.98,0.00,29.5,26.7,00.0,38.2,31.3,24.8,0002.2,0037.24,0016.26,0013.52
2022-09-07 18:41:00,,0833.1,5.01,0.00,29.5,27.0,00.0,38.1,31.2,24.8,0002.3,0036.97,0016.29,0013.55
2022-09-07 18:42:00,,0833.1,5.00,0.00,29.5,27.3,00.0,38.1,31.2,25.0,0002.7,0037.78,0016.34,0013.56
2022-09-07 18:43:00,,0833.1,5.01,0.00,29.5,27.6,00.0,38.1,31.3,24.9,0002.6,0037.99,0016.37,0013.56
2022-09-07 18:44:00,,0833.1,5.00,0.00,29.5,27.9,00.0,38.1,31.4,24.4,0002.6,0035.86,0016.34,0013.56
2022-09-07 18:45:00,,0833.1,4.99,0.00,29.5,28.2,00.0,38.2,31.4,24.1,0002.8,0033.33,0016.34,0013.58
2022-09-07 18:46:00,,0833.0,5.01,0.00,29.6,28.1,00.0,38.2,31.5,23.9,0003.1,0031.89,0016.27,0013.59
2022-09-07 18:47:00,,0833.0,4.99,0.00,29.6,27.2,00.0,38.2,31.3,23.8,0003.4,0030.75,0016.12,0013.60
2022-09-07 18:48:00,,0833.0,5.01,0.00,29.5,26.6,00.0,38.2,31.3,23.4,0003.6,0031.98,0016.13,0013.63
2022-09-07 18:49:00,,0833.0,5.01,0.00,29.5,26.9,00.0,38.1,31.3,23.3,0003.4,0032.53,0016.13,0013.66
2022-09-07 18:50:00,,0833.0,4.99,0.00,29.5,27.1,00.0,38.1,31.2,23.3,0003.4,0033.20,0016.10,0013.70
2022-09-07 18:51:00,,0833.1,5.00,0.00,29.4,27.4,00.0,38.1,31.2,22.9,0003.3,0033.95,0016.04,0013.69
2022-09-07 18:52:00,,0833.1,5.00,0.00,29.4,27.7,00.0,38.1,31.3,22.8,0003.4,0034.28,0016.01,0013.74
2022-09-07 18:53:00,,0833.0,5.01,0.00,29.5,28.0,00.0,38.1,31.3,22.9,0003.1,0034.45,0015.95,0013.78
2022-09-07 18:54:00,,0833.0,4.99,0.00,29.5,28.2,00.0,38.1,31.4,22.6,0002.9,0034.85,0015.92,0013.83
2022-09-07 18:55:00,,0833.0,5.01,0.00,29.6,28.2,00.0,38.2,31.5,22.1,0002.3,0035.82,0015.93,0013.89
2022-09-07 18:56:00,,0833.0,5.00,0.00,29.6,27.3,00.0,38.2,31.4,22.1,0002.1,0035.84,0015.94,0013.96
2022-09-07 18:57:00,,0833.0,5.00,0.00,29.5,26.6,00.0,38.2,31.3,21.5,0002.2,0036.81,0015.96,0014.01
2022-09-07 18:58:00,,0832.9,5.00,0.00,29.5,26.9,00.0,38.1,31.3,21.3,0002.1,0037.32,0016.05,0014.07
2022-09-07 18:59:00,,0832.8,5.00,0.00,29.4,27.1,00.0,38.1,31.2,20.3,0001.7,0035.44,0016.01,0014.12
