Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-07 09:00:00,SystemResetWarning,0815.9,4.99,000.00,020.9,020.1,000.0,029.0,022.4,012.2,0000.0,0004.72,0002.05,0001.06
2024-05-07 09:01:00,SystemResetWarning,0815.9,4.99,000.00,020.9,020.1,000.0,029.0,022.4,012.2,0000.0,0004.72,0002.09,0001.06
2024-05-07 09:02:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.1,000.0,029.0,022.5,012.1,0000.0,0004.68,0002.08,0001.06
2024-05-07 09:03:00,SystemResetWarning,0816.1,5.02,000.00,020.9,020.1,000.0,029.0,022.4,012.3,0000.0,0004.52,0002.09,0001.07
2024-05-07 09:04:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.1,000.0,029.0,022.4,012.3,0000.0,0004.04,0002.05,0001.07
2024-05-07 09:05:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.1,000.0,029.0,022.4,012.2,0000.0,0003.85,0002.01,0001.07
2024-05-07 09:06:00,SystemResetWarning,0816.2,4.99,000.00,020.9,020.1,000.0,029.0,022.4,012.3,0000.0,0004.04,0002.03,0001.08
2024-05-07 09:07:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.1,000.0,029.0,022.3,012.2,0000.0,0004.07,0002.00,0001.08
2024-05-07 09:08:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.1,000.0,029.0,022.4,012.0,0000.0,0004.03,0001.99,0001.07
2024-05-07 09:09:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.1,000.0,029.0,022.4,012.0,0000.0,0004.08,0001.97,0001.05
2024-05-07 09:10:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.0,022.4,012.1,0000.0,0004.14,0001.99,0001.06
2024-05-07 09:11:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.2,000.0,029.0,022.4,012.1,0000.0,0004.37,0002.05,0001.07
2024-05-07 09:12:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.2,000.0,029.0,022.4,012.1,0000.0,0004.49,0002.09,0001.08
2024-05-07 09:13:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.2,000.0,029.0,022.5,012.2,0000.0,0004.42,0002.06,0001.08
2024-05-07 09:14:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.2,000.0,029.0,022.5,012.1,0000.0,0004.49,0002.10,0001.08
2024-05-07 09:15:00,SystemResetWarning,0816.2,5.01,000.00,020.9,020.2,000.0,029.0,022.5,012.3,0000.0,0004.27,0002.08,0001.08
2024-05-07 09:16:00,SystemResetWarning,0816.3,5.01,000.00,020.9,020.2,000.0,029.0,022.5,012.2,0000.0,0004.20,0002.05,0001.07
2024-05-07 09:17:00,SystemResetWarning,0816.3,4.98,000.00,020.9,020.2,000.0,029.0,022.5,012.1,0000.0,0004.21,0002.07,0001.08
2024-05-07 09:18:00,SystemResetWarning,0816.2,5.01,000.00,020.9,020.2,000.0,029.0,022.5,012.1,0000.0,0004.09,0002.07,0001.08
2024-05-07 09:19:00,SystemResetWarning,0816.2,5.02,000.00,020.9,020.2,000.0,029.0,022.5,012.2,0000.0,0004.25,0002.08,0001.07
2024-05-07 09:20:00,SystemResetWarning,0816.2,4.99,000.00,020.9,020.3,000.0,029.0,022.5,012.3,0000.0,0004.23,0002.07,0001.06
2024-05-07 09:21:00,SystemResetWarning,0816.2,4.98,000.00,020.9,020.3,000.0,029.0,022.5,012.2,0000.0,0004.08,0002.03,0001.05
2024-05-07 09:22:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.0,022.5,012.2,0000.0,0004.11,0002.00,0001.05
2024-05-07 09:23:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.3,000.0,029.1,022.5,012.3,0000.0,0003.98,0001.95,0001.03
2024-05-07 09:24:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.3,000.0,029.1,022.6,012.4,0000.0,0004.05,0001.94,0001.02
2024-05-07 09:25:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.3,0000.0,0004.19,0001.96,0001.02
2024-05-07 09:26:00,SystemResetWarning,0816.0,5.01,000.00,020.9,020.3,000.0,029.1,022.6,012.2,0000.0,0004.21,0001.92,0001.01
2024-05-07 09:27:00,SystemResetWarning,0815.8,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.2,0000.0,0004.32,0001.97,0001.03
2024-05-07 09:28:00,SystemResetWarning,0815.8,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.2,0000.0,0004.41,0001.98,0001.02
2024-05-07 09:29:00,SystemResetWarning,0815.7,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.3,0000.0,0004.42,0001.95,0001.01
2024-05-07 09:30:00,SystemResetWarning,0816.0,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.2,0000.0,0004.38,0001.99,0001.02
2024-05-07 09:31:00,SystemResetWarning,0816.0,4.99,000.00,020.9,020.3,000.0,029.1,022.6,012.1,0000.0,0004.32,0002.01,0001.04
2024-05-07 09:32:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.2,000.0,029.1,022.6,012.1,0000.0,0004.52,0002.05,0001.05
2024-05-07 09:33:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.2,0000.0,0004.56,0002.06,0001.04
2024-05-07 09:34:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.2,0000.0,0005.08,0002.07,0001.04
2024-05-07 09:35:00,SystemResetWarning,0815.9,5.00,000.00,020.9,020.2,000.0,029.1,022.6,012.1,0000.0,0005.44,0002.09,0001.05
2024-05-07 09:36:00,SystemResetWarning,0815.8,5.00,000.00,020.9,020.2,000.0,029.1,022.6,012.1,0000.0,0005.58,0002.11,0001.06
2024-05-07 09:37:00,SystemResetWarning,0816.0,5.00,000.00,020.9,020.2,000.0,029.1,022.6,012.1,0000.0,0005.56,0002.15,0001.08
2024-05-07 09:38:00,SystemResetWarning,0816.0,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.0,0000.0,0005.65,0002.20,0001.08
2024-05-07 09:39:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.1,0000.0,0005.74,0002.19,0001.08
2024-05-07 09:40:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.1,0000.0,0005.82,0002.18,0001.10
2024-05-07 09:41:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.2,0000.0,0005.76,0002.16,0001.09
2024-05-07 09:42:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.0,022.5,012.1,0000.0,0005.87,0002.16,0001.08
2024-05-07 09:43:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.2,000.0,029.0,022.5,012.2,0000.0,0005.93,0002.17,0001.08
2024-05-07 09:44:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.0,022.5,012.2,0000.0,0005.80,0002.19,0001.09
2024-05-07 09:45:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.2,000.0,029.0,022.5,012.3,0000.0,0005.42,0002.24,0001.10
2024-05-07 09:46:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.3,000.0,029.0,022.5,012.3,0000.0,0004.96,0002.24,0001.10
2024-05-07 09:47:00,SystemResetWarning,0816.2,4.99,000.00,020.9,020.3,000.0,029.0,022.5,012.5,0000.0,0004.51,0002.14,0001.09
2024-05-07 09:48:00,SystemResetWarning,0816.2,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.4,0000.0,0004.57,0002.13,0001.07
2024-05-07 09:49:00,SystemResetWarning,0816.0,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.3,0000.0,0004.78,0002.12,0001.07
2024-05-07 09:50:00,SystemResetWarning,0816.0,5.01,000.00,020.9,020.3,000.0,029.1,022.6,012.4,0000.0,0004.64,0002.09,0001.07
2024-05-07 09:51:00,SystemResetWarning,0816.0,5.00,000.00,020.9,020.3,000.0,029.1,022.5,012.4,0000.0,0005.06,0002.05,0001.06
2024-05-07 09:52:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.3,000.0,029.1,022.5,012.2,0000.0,0005.86,0002.08,0001.07
2024-05-07 09:53:00,SystemResetWarning,0816.1,5.01,000.00,020.9,020.3,000.0,029.1,022.6,012.1,0000.0,0005.66,0002.03,0001.06
2024-05-07 09:54:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.3,000.0,029.1,022.5,012.1,0000.0,0005.65,0002.03,0001.07
2024-05-07 09:55:00,SystemResetWarning,0816.1,4.99,000.00,020.9,020.3,000.0,029.1,022.6,012.1,0000.0,0005.85,0002.06,0001.08
2024-05-07 09:56:00,SystemResetWarning,0816.1,5.00,000.00,020.9,020.4,000.0,029.1,022.6,012.1,0000.0,0005.86,0002.05,0001.08
2024-05-07 09:57:00,SystemResetWarning,0816.1,5.01,000.00,021.0,020.4,000.0,029.1,022.6,012.1,0000.0,0005.95,0002.06,0001.08
2024-05-07 09:58:00,SystemResetWarning,0816.1,5.01,000.00,021.0,020.4,000.0,029.1,022.6,012.1,0000.0,0006.05,0002.11,0001.08
2024-05-07 09:59:00,SystemResetWarning,0816.1,5.00,000.00,021.0,020.4,000.0,029.1,022.6,012.1,0000.0,0006.13,0002.16,0001.10
