Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 11:00:00,SystemResetWarning,0828.0,5.00,000.00,025.4,024.6,000.0,033.8,027.2,011.5,0000.0,0010.39,0004.03,0002.41
2024-04-14 11:01:00,SystemResetWarning,0828.0,5.00,000.00,025.4,024.6,000.0,033.8,027.2,011.6,0000.0,0010.05,0004.00,0002.40
2024-04-14 11:02:00,SystemResetWarning,0828.0,5.00,000.00,025.4,024.6,000.0,033.8,027.2,011.6,0000.0,0010.01,0003.99,0002.40
2024-04-14 11:03:00,SystemResetWarning,0827.9,5.01,000.00,025.4,024.6,000.0,033.8,027.2,011.7,0000.0,0010.08,0004.04,0002.40
2024-04-14 11:04:00,SystemResetWarning,0827.9,5.01,000.00,025.4,024.6,000.0,033.8,027.2,011.7,0000.0,0010.17,0004.02,0002.41
2024-04-14 11:05:00,SystemResetWarning,0827.8,4.99,000.00,025.4,024.6,000.0,033.8,027.2,011.6,0000.0,0010.15,0003.99,0002.42
2024-04-14 11:06:00,SystemResetWarning,0827.8,4.99,000.00,025.4,024.6,000.0,033.8,027.2,011.5,0000.0,0009.80,0004.00,0002.44
2024-04-14 11:07:00,SystemResetWarning,0827.9,4.99,000.00,025.4,024.6,000.0,033.8,027.2,011.4,0000.0,0009.62,0003.94,0002.45
2024-04-14 11:08:00,SystemResetWarning,0827.9,5.01,000.00,025.4,024.6,000.0,033.8,027.1,011.5,0000.0,0009.45,0003.91,0002.45
2024-04-14 11:09:00,SystemResetWarning,0827.8,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0009.50,0003.89,0002.45
2024-04-14 11:10:00,SystemResetWarning,0827.9,4.98,000.00,025.4,024.6,000.0,033.8,027.1,011.5,0000.0,0009.41,0003.86,0002.45
2024-04-14 11:11:00,SystemResetWarning,0828.0,5.00,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0009.44,0003.87,0002.43
2024-04-14 11:12:00,SystemResetWarning,0827.8,5.02,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0009.50,0003.86,0002.44
2024-04-14 11:13:00,SystemResetWarning,0827.9,4.99,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0010.29,0003.85,0002.44
2024-04-14 11:14:00,SystemResetWarning,0827.9,4.99,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0010.66,0003.83,0002.44
2024-04-14 11:15:00,SystemResetWarning,0827.9,4.99,000.00,025.3,024.6,000.0,033.8,027.1,011.6,0000.0,0010.79,0003.79,0002.44
2024-04-14 11:16:00,SystemResetWarning,0827.9,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.6,0000.0,0010.75,0003.81,0002.45
2024-04-14 11:17:00,SystemResetWarning,0828.0,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.6,0000.0,0010.82,0003.80,0002.43
2024-04-14 11:18:00,SystemResetWarning,0828.0,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0011.17,0003.82,0002.41
2024-04-14 11:19:00,SystemResetWarning,0828.0,4.99,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0011.92,0003.82,0002.40
2024-04-14 11:20:00,SystemResetWarning,0828.0,4.98,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0011.74,0003.80,0002.39
2024-04-14 11:21:00,SystemResetWarning,0828.0,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0011.57,0003.79,0002.38
2024-04-14 11:22:00,SystemResetWarning,0828.0,5.00,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0011.94,0003.78,0002.38
2024-04-14 11:23:00,SystemResetWarning,0828.1,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.6,0000.0,0012.63,0003.77,0002.35
2024-04-14 11:24:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0012.16,0003.81,0002.36
2024-04-14 11:25:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.6,000.0,033.8,027.1,011.5,0000.0,0011.75,0003.82,0002.35
2024-04-14 11:26:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.6,000.0,033.8,027.1,011.6,0000.0,0011.28,0003.84,0002.35
2024-04-14 11:27:00,SystemResetWarning,0828.1,5.01,000.00,025.3,024.6,000.0,033.8,027.1,011.4,0000.0,0011.87,0003.86,0002.35
2024-04-14 11:28:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.6,000.0,033.7,027.1,011.4,0000.0,0011.88,0003.82,0002.35
2024-04-14 11:29:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.1,011.4,0000.0,0011.49,0003.82,0002.38
2024-04-14 11:30:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.1,011.3,0000.0,0011.21,0003.85,0002.41
2024-04-14 11:31:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.1,011.4,0000.0,0011.50,0003.87,0002.43
2024-04-14 11:32:00,SystemResetWarning,0828.1,4.99,000.00,025.3,024.5,000.0,033.7,027.1,011.6,0000.0,0011.76,0003.92,0002.45
2024-04-14 11:33:00,SystemResetWarning,0828.1,4.99,000.00,025.3,024.5,000.0,033.7,027.1,011.4,0000.0,0011.47,0003.96,0002.49
2024-04-14 11:34:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0010.80,0003.97,0002.51
2024-04-14 11:35:00,SystemResetWarning,0828.1,5.01,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0010.44,0003.96,0002.51
2024-04-14 11:36:00,SystemResetWarning,0828.1,5.01,000.00,025.3,024.5,000.0,033.7,027.1,011.4,0000.0,0010.72,0003.99,0002.53
2024-04-14 11:37:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0010.97,0004.00,0002.55
2024-04-14 11:38:00,SystemResetWarning,0828.1,4.99,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0010.56,0004.00,0002.56
2024-04-14 11:39:00,SystemResetWarning,0828.0,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0010.90,0004.05,0002.56
2024-04-14 11:40:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.3,0000.0,0011.38,0004.01,0002.55
2024-04-14 11:41:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.2,0000.0,0010.95,0003.96,0002.53
2024-04-14 11:42:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.1,011.3,0000.0,0010.77,0003.97,0002.52
2024-04-14 11:43:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.5,000.0,033.7,027.1,011.3,0000.0,0011.23,0003.94,0002.50
2024-04-14 11:44:00,SystemResetWarning,0828.1,5.01,000.00,025.3,024.5,000.0,033.7,027.1,011.4,0000.0,0011.72,0003.92,0002.46
2024-04-14 11:45:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.6,000.0,033.7,027.1,011.5,0000.0,0012.20,0003.92,0002.47
2024-04-14 11:46:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.6,000.0,033.7,027.1,011.5,0000.0,0012.43,0003.96,0002.47
2024-04-14 11:47:00,SystemResetWarning,0828.1,4.99,000.00,025.3,024.5,000.0,033.7,027.0,011.5,0000.0,0012.10,0003.94,0002.47
2024-04-14 11:48:00,SystemResetWarning,0828.1,4.99,000.00,025.3,024.5,000.0,033.7,027.0,011.4,0000.0,0012.00,0003.95,0002.48
2024-04-14 11:49:00,SystemResetWarning,0828.1,5.01,000.00,025.3,024.5,000.0,033.7,027.1,011.4,0000.0,0012.49,0003.99,0002.50
2024-04-14 11:50:00,SystemResetWarning,0828.0,5.02,000.00,025.3,024.5,000.0,033.7,027.0,011.7,0000.0,0012.24,0003.97,0002.50
2024-04-14 11:51:00,SystemResetWarning,0828.0,5.00,000.00,025.3,024.5,000.0,033.7,027.0,011.6,0000.0,0011.47,0003.98,0002.51
2024-04-14 11:52:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.6,0000.0,0011.68,0004.00,0002.52
2024-04-14 11:53:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.6,0000.0,0011.77,0004.04,0002.56
2024-04-14 11:54:00,SystemResetWarning,0828.0,4.99,000.00,025.2,024.5,000.0,033.7,027.0,011.6,0000.0,0011.27,0004.01,0002.57
2024-04-14 11:55:00,SystemResetWarning,0828.0,5.01,000.00,025.2,024.5,000.0,033.7,027.0,011.5,0000.0,0010.79,0003.98,0002.57
2024-04-14 11:56:00,SystemResetWarning,0828.1,5.01,000.00,025.2,024.5,000.0,033.7,027.0,011.5,0000.0,0010.70,0003.97,0002.56
2024-04-14 11:57:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.4,0000.0,0010.49,0003.97,0002.56
2024-04-14 11:58:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.2,0000.0,0010.40,0003.95,0002.58
2024-04-14 11:59:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.4,0000.0,0010.88,0003.92,0002.57
