Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 13:00:00,,0827.3,4.99,0.00,22.3,21.0,00.0,31.1,24.1,09.2,0001.1,0016.07,0008.27,0007.38
2022-11-12 13:01:00,,0827.0,5.01,0.00,22.3,20.8,00.0,31.1,24.0,09.2,0001.4,0016.52,0008.17,0007.31
2022-11-12 13:02:00,,0827.0,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.2,0001.5,0016.25,0008.06,0007.21
2022-11-12 13:03:00,,0827.0,4.99,0.00,22.2,20.6,00.0,31.1,24.0,09.2,0000.9,0015.12,0007.93,0007.11
2022-11-12 13:04:00,,0827.1,5.00,0.00,22.2,20.6,00.0,31.1,23.9,09.3,0001.3,0014.69,0007.87,0007.06
2022-11-12 13:05:00,,0827.1,5.01,0.00,22.2,20.7,00.0,31.1,23.9,09.1,0002.3,0014.88,0007.74,0006.98
2022-11-12 13:06:00,,0827.1,5.00,0.00,22.2,21.5,00.0,31.0,24.1,09.0,0002.2,0015.29,0007.54,0006.81
2022-11-12 13:07:00,,0826.8,4.99,0.00,22.3,22.3,00.0,31.0,24.3,09.0,0002.1,0014.93,0007.30,0006.64
2022-11-12 13:08:00,,0827.1,4.99,0.00,22.4,22.1,00.0,31.1,24.4,08.9,0002.2,0015.03,0007.15,0006.51
2022-11-12 13:09:00,,0827.0,5.00,0.00,22.4,21.8,00.0,31.1,24.3,08.9,0002.6,0014.75,0007.10,0006.45
2022-11-12 13:10:00,,0826.8,5.00,0.00,22.4,21.5,00.0,31.1,24.2,09.0,0003.0,0014.35,0007.05,0006.41
2022-11-12 13:11:00,,0826.8,5.00,0.00,22.3,21.2,00.0,31.1,24.2,08.9,0003.6,0014.19,0006.98,0006.37
2022-11-12 13:12:00,,0826.9,5.01,0.00,22.3,21.0,00.0,31.1,24.1,08.9,0003.8,0013.43,0006.90,0006.29
2022-11-12 13:13:00,,0826.9,5.00,0.00,22.3,20.8,00.0,31.1,24.1,08.9,0003.0,0012.95,0006.79,0006.21
2022-11-12 13:14:00,,0826.9,4.98,0.00,22.2,20.7,00.0,31.1,24.0,08.9,0003.5,0014.03,0006.73,0006.13
2022-11-12 13:15:00,,0826.9,5.00,0.00,22.2,20.6,00.0,31.1,24.0,08.9,0003.0,0014.21,0006.63,0006.04
2022-11-12 13:16:00,,0827.0,5.00,0.00,22.2,20.5,00.0,31.1,24.0,08.9,0003.3,0013.79,0006.63,0005.98
2022-11-12 13:17:00,,0826.9,5.01,0.00,22.2,20.8,00.0,31.1,24.0,08.9,0002.9,0013.02,0006.57,0005.96
2022-11-12 13:18:00,,0827.0,5.01,0.00,22.3,21.7,00.0,31.1,24.2,08.9,0001.8,0012.61,0006.54,0005.94
2022-11-12 13:19:00,,0827.1,4.99,0.00,22.4,22.4,00.0,31.1,24.4,08.8,0001.0,0011.88,0006.50,0005.91
2022-11-12 13:20:00,,0827.0,5.00,0.00,22.4,22.1,00.0,31.1,24.4,08.8,0001.2,0011.82,0006.44,0005.86
2022-11-12 13:21:00,,0826.9,5.01,0.00,22.4,21.7,00.0,31.1,24.3,08.7,0001.5,0011.84,0006.39,0005.83
2022-11-12 13:22:00,,0827.0,4.99,0.00,22.4,21.4,00.0,31.1,24.3,08.7,0001.6,0012.61,0006.33,0005.78
2022-11-12 13:23:00,,0826.9,5.01,0.00,22.4,21.2,00.0,31.1,24.2,08.8,0000.5,0012.57,0006.30,0005.76
2022-11-12 13:24:00,,0827.1,4.99,0.00,22.3,21.0,00.0,31.1,24.2,08.8,-000.1,0012.35,0006.28,0005.73
2022-11-12 13:25:00,,0827.1,5.01,0.00,22.3,20.8,00.0,31.1,24.1,08.8,-000.5,0011.35,0006.25,0005.71
2022-11-12 13:26:00,,0827.2,5.00,0.00,22.3,20.7,00.0,31.1,24.1,08.8,-000.5,0011.27,0006.20,0005.69
2022-11-12 13:27:00,,0827.1,5.00,0.00,22.3,20.6,00.0,31.1,24.1,08.8,-000.8,0011.03,0006.13,0005.68
2022-11-12 13:28:00,,0827.0,5.00,0.00,22.2,20.6,00.0,31.1,24.0,08.8,-000.7,0010.86,0006.11,0005.66
2022-11-12 13:29:00,,0827.0,4.99,0.00,22.2,21.1,00.0,31.1,24.1,08.9,-000.4,0010.74,0006.10,0005.65
2022-11-12 13:30:00,,0827.0,5.00,0.00,22.3,22.0,00.0,31.1,24.3,08.8,0000.2,0010.84,0006.11,0005.63
2022-11-12 13:31:00,,0827.0,5.01,0.00,22.4,22.4,00.0,31.1,24.5,08.7,-000.1,0011.06,0006.14,0005.62
2022-11-12 13:32:00,,0827.0,5.00,0.00,22.5,22.0,00.0,31.1,24.4,08.7,-000.2,0011.01,0006.15,0005.61
2022-11-12 13:33:00,,0827.0,4.99,0.00,22.4,21.6,00.0,31.2,24.3,08.7,-001.0,0010.27,0006.13,0005.60
2022-11-12 13:34:00,,0827.0,5.01,0.00,22.4,21.4,00.0,31.2,24.3,08.7,-000.4,0010.42,0006.15,0005.60
2022-11-12 13:35:00,,0827.0,5.01,0.00,22.4,21.1,00.0,31.2,24.2,08.8,-000.2,0011.09,0006.15,0005.59
2022-11-12 13:36:00,,0827.0,4.99,0.00,22.4,21.0,00.0,31.2,24.2,08.8,0000.0,0011.98,0006.17,0005.60
2022-11-12 13:37:00,,0827.0,5.01,0.00,22.3,20.8,00.0,31.2,24.1,08.8,0000.0,0012.38,0006.20,0005.61
2022-11-12 13:38:00,,0827.0,5.01,0.00,22.3,20.7,00.0,31.2,24.1,08.8,0001.1,0012.36,0006.20,0005.61
2022-11-12 13:39:00,,0827.0,4.99,0.00,22.3,20.7,00.0,31.1,24.1,08.9,0001.8,0012.47,0006.19,0005.61
2022-11-12 13:40:00,,0827.0,5.01,0.00,22.3,20.7,00.0,31.1,24.1,08.9,0002.8,0012.40,0006.17,0005.61
2022-11-12 13:41:00,,0827.4,5.00,0.00,22.3,21.4,00.0,31.1,24.2,08.8,0002.5,0012.56,0006.14,0005.62
2022-11-12 13:42:00,,0827.4,5.00,0.00,22.4,22.4,00.0,31.1,24.4,08.8,0003.4,0012.50,0006.11,0005.63
2022-11-12 13:43:00,,0827.2,5.00,0.00,22.5,22.4,00.0,31.1,24.5,08.8,0003.3,0012.59,0006.14,0005.65
2022-11-12 13:44:00,,0827.1,5.01,0.00,22.5,22.0,00.0,31.2,24.5,08.8,0003.4,0012.77,0006.17,0005.66
2022-11-12 13:45:00,,0827.1,5.00,0.00,22.5,21.7,00.0,31.2,24.4,08.8,0003.3,0012.78,0006.18,0005.68
2022-11-12 13:46:00,,0827.2,5.00,0.00,22.5,21.4,00.0,31.2,24.4,08.8,0003.1,0012.55,0006.16,0005.70
2022-11-12 13:47:00,,0827.2,5.00,0.00,22.5,21.2,00.0,31.2,24.3,08.7,0003.2,0012.14,0006.14,0005.69
2022-11-12 13:48:00,,0827.2,4.99,0.00,22.4,21.0,00.0,31.2,24.2,08.8,0003.0,0011.75,0006.18,0005.71
2022-11-12 13:49:00,,0827.2,5.01,0.00,22.4,20.8,00.0,31.2,24.2,08.9,0002.8,0011.90,0006.28,0005.78
2022-11-12 13:50:00,,0827.2,4.99,0.00,22.4,20.8,00.0,31.2,24.2,09.1,0002.8,0012.48,0006.46,0005.91
2022-11-12 13:51:00,,0827.2,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.3,0002.4,0012.97,0006.69,0006.09
2022-11-12 13:52:00,,0827.2,5.02,0.00,22.3,20.9,00.0,31.2,24.1,09.4,0002.3,0013.07,0006.92,0006.28
2022-11-12 13:53:00,,0827.2,5.00,0.00,22.4,21.4,00.0,31.2,24.2,09.4,0001.5,0013.36,0007.13,0006.43
2022-11-12 13:54:00,,0827.3,5.00,0.00,22.5,22.4,00.0,31.2,24.5,09.4,0001.1,0014.34,0007.34,0006.60
2022-11-12 13:55:00,,0827.2,4.98,0.00,22.6,22.7,00.0,31.2,24.6,09.4,0000.9,0014.64,0007.52,0006.78
2022-11-12 13:56:00,,0827.2,5.01,0.00,22.6,22.3,00.0,31.3,24.6,09.4,0000.9,0015.40,0007.70,0006.94
2022-11-12 13:57:00,,0827.2,5.00,0.00,22.6,22.0,00.0,31.3,24.5,09.4,0001.3,0015.73,0007.91,0007.09
2022-11-12 13:58:00,,0827.3,4.99,0.00,22.6,21.8,00.0,31.3,24.5,09.4,0000.8,0016.86,0008.11,0007.24
2022-11-12 13:59:00,,0827.3,5.01,0.00,22.6,21.6,00.0,31.3,24.5,09.4,0000.4,0017.32,0008.25,0007.38
