Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 10:00:00,,0823.2,5.00,0.00,29.7,28.5,00.0,38.8,31.4,11.5,0003.0,0028.42,0022.05,0021.33
2021-08-31 10:01:00,,0823.2,5.00,0.00,29.7,28.6,00.0,38.8,31.5,11.5,0003.0,0027.83,0021.96,0021.28
2021-08-31 10:02:00,,0823.2,5.01,0.00,29.7,28.6,00.0,38.8,31.5,11.5,0003.0,0027.44,0021.92,0021.26
2021-08-31 10:03:00,,0823.2,4.99,0.00,29.8,28.6,00.0,38.8,31.5,11.5,0003.0,0027.63,0021.92,0021.25
2021-08-31 10:04:00,,0823.2,5.00,0.00,29.8,28.7,00.0,38.8,31.6,11.5,0002.9,0028.16,0021.91,0021.24
2021-08-31 10:05:00,,0823.2,5.00,0.00,29.8,28.7,00.0,38.8,31.6,11.5,0002.8,0028.55,0021.90,0021.23
2021-08-31 10:06:00,,0823.2,5.00,0.00,29.8,28.7,00.0,38.8,31.6,11.4,0002.8,0028.81,0021.90,0021.21
2021-08-31 10:07:00,,0823.2,5.00,0.00,29.9,28.8,00.0,38.9,31.6,11.2,0002.6,0029.04,0021.91,0021.22
2021-08-31 10:08:00,,0823.2,5.01,0.00,29.9,28.8,00.0,38.9,31.7,11.1,0002.5,0029.35,0021.87,0021.19
2021-08-31 10:09:00,,0823.2,5.00,0.00,29.9,28.8,00.0,38.9,31.7,11.3,0002.3,0029.20,0021.89,0021.18
2021-08-31 10:10:00,,0823.2,5.01,0.00,29.9,28.8,00.0,38.9,31.7,11.1,0002.3,0029.16,0021.91,0021.18
2021-08-31 10:11:00,,0823.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.2,0002.4,0028.28,0021.94,0021.18
2021-08-31 10:12:00,,0823.2,5.00,0.00,30.0,28.9,00.0,38.9,31.7,11.2,0002.6,0028.22,0021.92,0021.17
2021-08-31 10:13:00,,0823.2,5.00,0.00,30.0,28.9,00.0,39.0,31.8,11.1,0002.6,0028.78,0021.96,0021.21
2021-08-31 10:14:00,,0823.2,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.1,0002.6,0029.25,0022.01,0021.25
2021-08-31 10:15:00,,0823.1,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.0,0002.7,0028.74,0022.03,0021.28
2021-08-31 10:16:00,,0823.1,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.0,0003.0,0028.48,0022.05,0021.27
2021-08-31 10:17:00,,0823.2,4.99,0.00,30.1,28.9,00.0,39.0,31.8,11.0,0002.8,0028.46,0022.11,0021.31
2021-08-31 10:18:00,,0823.2,5.02,0.00,30.0,27.3,00.0,39.0,31.4,11.0,0002.8,0028.37,0022.11,0021.30
2021-08-31 10:19:00,,0823.1,4.99,0.00,29.8,26.2,00.0,39.0,31.1,11.1,0002.7,0027.52,0022.09,0021.32
2021-08-31 10:20:00,,0823.1,5.01,0.00,29.7,26.4,00.0,39.0,31.1,11.1,0002.8,0027.45,0022.07,0021.34
2021-08-31 10:21:00,,0823.1,5.00,0.00,29.7,26.8,00.0,38.9,31.1,11.2,0002.7,0027.45,0022.00,0021.32
2021-08-31 10:22:00,,0823.2,5.00,0.00,29.6,27.2,00.0,38.9,31.2,11.2,0002.3,0027.37,0021.94,0021.30
2021-08-31 10:23:00,,0823.2,4.99,0.00,29.6,27.5,00.0,38.9,31.2,11.2,0002.3,0027.45,0021.96,0021.31
2021-08-31 10:24:00,,0823.2,5.01,0.00,29.6,27.8,00.0,38.8,31.3,11.3,0002.3,0027.49,0021.93,0021.27
2021-08-31 10:25:00,,0823.2,4.99,0.00,29.6,27.9,00.0,38.8,31.3,11.4,0002.2,0027.58,0021.89,0021.20
2021-08-31 10:26:00,,0823.2,5.00,0.00,29.7,28.1,00.0,38.8,31.3,12.0,0001.9,0027.59,0021.87,0021.17
2021-08-31 10:27:00,,0823.2,5.01,0.00,29.7,28.2,00.0,38.8,31.4,12.1,0001.8,0027.55,0021.84,0021.16
2021-08-31 10:28:00,,0823.2,5.00,0.00,29.7,28.3,00.0,38.8,31.4,11.7,0002.1,0027.48,0021.76,0021.11
2021-08-31 10:29:00,,0823.2,4.98,0.00,29.7,28.4,00.0,38.8,31.4,11.5,0002.2,0028.27,0021.78,0021.10
2021-08-31 10:30:00,,0823.2,5.00,0.00,29.7,28.5,00.0,38.8,31.4,11.4,0002.1,0028.62,0021.80,0021.09
2021-08-31 10:31:00,,0823.2,5.01,0.00,29.7,28.5,00.0,38.8,31.4,11.4,0002.1,0028.59,0021.81,0021.08
2021-08-31 10:32:00,,0823.2,4.99,0.00,29.8,28.6,00.0,38.8,31.5,11.3,0002.1,0028.52,0021.80,0021.08
2021-08-31 10:33:00,,0823.2,5.00,0.00,29.8,28.6,00.0,38.8,31.5,11.2,0002.3,0028.73,0021.84,0021.09
2021-08-31 10:34:00,,0823.2,5.00,0.00,29.8,28.7,00.0,38.9,31.5,11.1,0002.1,0028.78,0021.85,0021.10
2021-08-31 10:35:00,,0823.1,5.01,0.00,29.8,28.7,00.0,38.9,31.6,11.1,0002.3,0028.42,0021.88,0021.13
2021-08-31 10:36:00,,0823.2,5.01,0.00,29.9,28.7,00.0,38.9,31.6,11.0,0002.5,0027.66,0021.93,0021.18
2021-08-31 10:37:00,,0823.2,4.99,0.00,29.9,28.8,00.0,38.9,31.6,11.1,0002.4,0027.65,0021.96,0021.26
2021-08-31 10:38:00,,0823.2,5.00,0.00,29.9,28.8,00.0,38.9,31.6,11.1,0002.4,0027.71,0022.01,0021.30
2021-08-31 10:39:00,,0823.3,5.00,0.00,29.9,28.8,00.0,38.9,31.7,11.1,0002.4,0027.83,0022.10,0021.38
2021-08-31 10:40:00,,0823.3,5.00,0.00,29.9,28.8,00.0,38.9,31.7,11.1,0002.3,0027.32,0022.20,0021.44
2021-08-31 10:41:00,,0823.2,4.99,0.00,30.0,28.9,00.0,39.0,31.7,11.1,0002.3,0026.90,0022.25,0021.51
2021-08-31 10:42:00,,0823.2,5.01,0.00,30.0,28.9,00.0,39.0,31.7,11.0,0002.6,0027.07,0022.34,0021.59
2021-08-31 10:43:00,,0823.2,5.00,0.00,30.0,28.9,00.0,39.0,31.8,11.0,0002.7,0027.33,0022.46,0021.71
2021-08-31 10:44:00,,0823.2,5.00,0.00,30.0,29.0,00.0,39.0,31.7,11.0,0002.7,0027.40,0022.61,0021.86
2021-08-31 10:45:00,,0823.2,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.0,0002.6,0027.44,0022.73,0021.97
2021-08-31 10:46:00,,0823.2,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.0,0002.5,0027.56,0022.88,0022.12
2021-08-31 10:47:00,,0823.2,5.00,0.00,30.1,29.0,00.0,39.1,31.8,11.1,0002.3,0027.69,0023.01,0022.25
2021-08-31 10:48:00,,0823.2,4.99,0.00,30.1,29.0,00.0,39.1,31.8,11.0,0002.5,0027.83,0023.16,0022.39
2021-08-31 10:49:00,,0823.3,5.00,0.00,30.1,29.1,00.0,39.1,31.9,11.1,0002.7,0027.95,0023.34,0022.54
2021-08-31 10:50:00,,0823.2,5.00,0.00,30.1,28.4,00.0,39.1,31.7,11.1,0002.7,0027.97,0023.46,0022.69
2021-08-31 10:51:00,,0823.2,5.00,0.00,30.0,26.5,00.0,39.1,31.2,11.2,0002.7,0027.86,0023.51,0022.80
2021-08-31 10:52:00,,0823.2,5.00,0.00,29.8,26.2,00.0,39.0,31.1,11.2,0002.7,0027.96,0023.65,0022.94
2021-08-31 10:53:00,,0823.2,4.99,0.00,29.7,26.5,00.0,39.0,31.1,11.2,0002.5,0028.01,0023.73,0023.04
2021-08-31 10:54:00,,0823.3,5.00,0.00,29.7,27.0,00.0,39.0,31.1,11.1,0002.4,0027.85,0023.84,0023.15
2021-08-31 10:55:00,,0823.3,5.00,0.00,29.7,27.3,00.0,38.9,31.2,11.2,0002.5,0027.98,0023.92,0023.23
2021-08-31 10:56:00,,0823.4,5.01,0.00,29.7,27.6,00.0,38.9,31.3,11.3,0002.7,0028.42,0023.97,0023.28
2021-08-31 10:57:00,,0823.4,5.00,0.00,29.7,27.9,00.0,38.9,31.3,11.5,0002.6,0028.74,0024.02,0023.29
2021-08-31 10:58:00,,0823.4,5.01,0.00,29.7,28.1,00.0,38.9,31.3,11.3,0002.6,0029.85,0024.04,0023.32
2021-08-31 10:59:00,,0823.4,4.99,0.00,29.7,28.2,00.0,38.9,31.4,11.5,0002.7,0029.94,0024.03,0023.33
