Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-27 06:00:00,,0828.2,4.99,0.00,29.7,28.9,00.0,38.7,31.5,22.8,0000.0,0003.74,0001.48,0001.20
2021-08-27 06:01:00,,0828.3,5.01,0.00,29.7,28.9,00.0,38.7,31.6,22.6,0000.0,0003.08,0001.47,0001.19
2021-08-27 06:02:00,,0828.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,22.2,0000.0,0003.07,0001.46,0001.19
2021-08-27 06:03:00,,0828.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,22.0,0000.0,0003.00,0001.45,0001.19
2021-08-27 06:04:00,,0828.2,5.00,0.00,29.8,27.8,00.0,38.8,31.3,21.8,0000.0,0002.94,0001.46,0001.20
2021-08-27 06:05:00,,0828.2,5.01,0.00,29.6,26.3,00.0,38.7,30.9,22.0,0000.0,0003.08,0001.51,0001.20
2021-08-27 06:06:00,,0828.1,4.99,0.00,29.5,26.3,00.0,38.7,30.8,22.4,0000.0,0003.11,0001.52,0001.20
2021-08-27 06:07:00,,0828.1,5.00,0.00,29.4,26.7,00.0,38.7,30.9,22.4,0000.0,0003.10,0001.49,0001.19
2021-08-27 06:08:00,,0828.1,5.00,0.00,29.4,27.1,00.0,38.6,31.0,22.2,0000.0,0003.01,0001.47,0001.19
2021-08-27 06:09:00,,0828.1,4.99,0.00,29.4,27.4,00.0,38.6,31.0,22.2,0000.0,0003.05,0001.49,0001.19
2021-08-27 06:10:00,,0828.1,4.99,0.00,29.4,27.7,00.0,38.6,31.1,22.3,0000.0,0002.73,0001.51,0001.19
2021-08-27 06:11:00,,0828.1,5.02,0.00,29.4,27.9,00.0,38.6,31.1,22.2,0000.0,0002.38,0001.50,0001.19
2021-08-27 06:12:00,,0828.1,5.00,0.00,29.5,28.1,00.0,38.6,31.2,22.3,0000.0,0002.24,0001.47,0001.18
2021-08-27 06:13:00,,0828.1,4.99,0.00,29.5,28.2,00.0,38.6,31.3,22.1,0000.0,0002.23,0001.46,0001.17
2021-08-27 06:14:00,,0828.2,5.01,0.00,29.5,28.4,00.0,38.6,31.3,22.1,0000.0,0002.28,0001.43,0001.15
2021-08-27 06:15:00,,0828.2,4.99,0.00,29.5,28.5,00.0,38.6,31.3,21.9,0000.0,0002.28,0001.41,0001.13
2021-08-27 06:16:00,,0828.3,5.00,0.00,29.6,28.5,00.0,38.6,31.4,22.4,0000.0,0002.20,0001.36,0001.12
2021-08-27 06:17:00,,0828.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,23.2,0000.0,0002.82,0001.33,0001.11
2021-08-27 06:18:00,,0828.2,5.00,0.00,29.6,28.7,00.0,38.6,31.5,23.4,0000.0,0003.78,0001.33,0001.10
2021-08-27 06:19:00,,0828.2,5.00,0.00,29.7,28.8,00.0,38.7,31.5,23.4,0000.0,0003.84,0001.36,0001.10
2021-08-27 06:20:00,,0828.2,5.00,0.00,29.7,28.8,00.0,38.7,31.5,23.4,0000.0,0003.73,0001.34,0001.10
2021-08-27 06:21:00,,0828.2,4.99,0.00,29.7,28.9,00.0,38.7,31.6,23.3,0000.0,0004.00,0001.33,0001.11
2021-08-27 06:22:00,,0828.2,5.01,0.00,29.7,28.9,00.0,38.7,31.6,23.3,0000.0,0004.52,0001.35,0001.11
2021-08-27 06:23:00,,0828.3,5.00,0.00,29.8,28.9,00.0,38.7,31.6,23.3,0000.0,0004.57,0001.36,0001.12
2021-08-27 06:24:00,,0828.2,4.99,0.00,29.8,29.0,00.0,38.8,31.7,23.4,0000.0,0004.59,0001.38,0001.12
2021-08-27 06:25:00,,0828.4,5.01,0.00,29.8,29.0,00.0,38.8,31.7,23.6,0000.0,0004.51,0001.40,0001.14
2021-08-27 06:26:00,,0828.2,4.99,0.00,29.9,29.0,00.0,38.8,31.7,23.5,0000.0,0004.51,0001.42,0001.17
2021-08-27 06:27:00,,0828.3,5.01,0.00,29.9,28.7,00.0,38.8,31.7,23.5,0000.0,0004.44,0001.43,0001.20
2021-08-27 06:28:00,,0828.2,4.99,0.00,29.8,26.9,00.0,38.8,31.1,23.8,0000.0,0003.64,0001.46,0001.21
2021-08-27 06:29:00,,0828.2,5.01,0.00,29.6,26.3,00.0,38.8,31.0,24.0,0000.0,0002.89,0001.48,0001.21
2021-08-27 06:30:00,,0828.3,4.99,0.00,29.5,26.5,00.0,38.8,31.0,23.9,0000.0,0002.87,0001.47,0001.22
2021-08-27 06:31:00,,0828.3,5.00,0.00,29.5,26.9,00.0,38.7,31.0,24.0,0000.0,0002.89,0001.47,0001.23
2021-08-27 06:32:00,,0828.3,4.99,0.00,29.5,27.3,00.0,38.7,31.1,24.1,0000.0,0002.64,0001.47,0001.24
2021-08-27 06:33:00,,0828.3,5.01,0.00,29.5,27.6,00.0,38.7,31.1,24.1,0000.0,0002.12,0001.46,0001.23
2021-08-27 06:34:00,,0828.3,5.00,0.00,29.5,27.9,00.0,38.6,31.2,24.0,0000.0,0002.19,0001.49,0001.23
2021-08-27 06:35:00,,0828.3,4.99,0.00,29.5,28.1,00.0,38.6,31.3,24.0,0000.0,0002.21,0001.51,0001.23
2021-08-27 06:36:00,,0828.5,5.00,0.00,29.5,28.2,00.0,38.6,31.3,24.0,0000.0,0002.23,0001.50,0001.23
2021-08-27 06:37:00,,0828.4,4.99,0.00,29.6,28.3,00.0,38.7,31.3,23.9,0000.0,0002.21,0001.50,0001.22
2021-08-27 06:38:00,,0828.5,5.01,0.00,29.6,28.5,00.0,38.7,31.4,23.6,0000.0,0002.29,0001.51,0001.20
2021-08-27 06:39:00,,0828.5,5.00,0.00,29.6,28.5,00.0,38.7,31.4,23.7,0000.0,0002.49,0001.52,0001.19
2021-08-27 06:40:00,,0828.5,4.99,0.00,29.6,28.6,00.0,38.7,31.5,23.8,0000.0,0002.41,0001.49,0001.19
2021-08-27 06:41:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,23.6,0000.0,0002.31,0001.43,0001.16
2021-08-27 06:42:00,,0828.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,23.3,0000.0,0002.26,0001.41,0001.13
2021-08-27 06:43:00,,0828.5,5.00,0.00,29.7,28.8,00.0,38.7,31.6,23.2,0000.0,0002.41,0001.41,0001.10
2021-08-27 06:44:00,,0828.5,5.00,0.00,29.7,28.8,00.0,38.8,31.6,23.1,0000.0,0002.74,0001.39,0001.09
2021-08-27 06:45:00,,0828.5,5.01,0.00,29.8,28.8,00.0,38.8,31.6,23.1,0000.0,0002.64,0001.33,0001.07
2021-08-27 06:46:00,,0828.5,5.01,0.00,29.8,28.9,00.0,38.8,31.7,22.6,0000.0,0002.62,0001.31,0001.05
2021-08-27 06:47:00,,0828.5,4.99,0.00,29.8,28.9,00.0,38.8,31.7,22.5,0000.0,0002.64,0001.29,0001.04
2021-08-27 06:48:00,,0828.5,5.01,0.00,29.8,29.0,00.0,38.8,31.7,23.0,0000.0,0002.78,0001.29,0001.02
2021-08-27 06:49:00,,0828.5,4.98,0.00,29.9,29.1,00.0,38.8,31.7,22.9,0000.0,0002.81,0001.25,0001.01
2021-08-27 06:50:00,,0828.4,5.00,0.00,29.9,29.1,00.0,38.9,31.7,22.8,0000.0,0002.66,0001.20,0000.99
2021-08-27 06:51:00,,0828.5,5.00,0.00,29.9,27.8,00.0,38.9,31.4,22.8,0000.0,0002.67,0001.19,0000.98
2021-08-27 06:52:00,,0828.5,5.01,0.00,29.7,26.4,00.0,38.8,31.1,23.1,0000.0,0002.75,0001.22,0000.98
2021-08-27 06:53:00,,0828.4,5.00,0.00,29.6,26.4,00.0,38.8,31.0,23.3,0000.0,0002.79,0001.25,0001.00
2021-08-27 06:54:00,,0828.3,5.00,0.00,29.6,26.8,00.0,38.8,31.1,23.7,0000.0,0002.68,0001.24,0001.00
2021-08-27 06:55:00,,0828.3,5.00,0.00,29.5,27.2,00.0,38.7,31.1,23.4,0000.0,0002.16,0001.22,0001.01
2021-08-27 06:56:00,,0828.4,5.00,0.00,29.5,27.5,00.0,38.7,31.2,23.1,0000.0,0002.15,0001.22,0001.01
2021-08-27 06:57:00,,0828.3,5.00,0.00,29.5,27.8,00.0,38.7,31.2,23.4,0000.0,0002.15,0001.23,0001.01
2021-08-27 06:58:00,,0828.4,5.01,0.00,29.5,28.0,00.0,38.7,31.3,23.4,0000.0,0002.09,0001.23,0001.02
2021-08-27 06:59:00,,0828.3,5.00,0.00,29.6,28.2,00.0,38.7,31.3,23.4,0000.0,0001.94,0001.21,0001.01
