Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-05 22:00:00,,0823.1,5.00,0.00,23.1,21.9,00.0,31.7,24.8,08.0,0000.0,0007.03,0010.06,0006.60
2023-01-05 22:01:00,,0823.1,4.99,0.00,23.1,22.0,00.0,31.7,24.9,08.0,0000.0,0006.93,0009.97,0006.50
2023-01-05 22:02:00,,0823.1,5.00,0.00,23.1,22.0,00.0,31.8,24.9,07.9,0000.0,0006.84,0009.76,0006.43
2023-01-05 22:03:00,,0823.0,5.00,0.00,23.1,22.0,00.0,31.8,24.9,07.9,0000.0,0006.75,0009.62,0006.37
2023-01-05 22:04:00,,0823.0,5.02,0.00,23.1,22.0,00.0,31.8,24.9,07.9,0000.0,0006.65,0009.43,0006.29
2023-01-05 22:05:00,,0823.2,5.01,0.00,23.1,22.0,00.0,31.8,24.9,07.8,0000.0,0006.60,0010.02,0006.25
2023-01-05 22:06:00,,0823.1,5.00,0.00,23.2,22.0,00.0,31.8,24.9,07.9,0000.0,0006.55,0010.49,0006.20
2023-01-05 22:07:00,,0822.9,5.00,0.00,23.2,22.0,00.0,31.8,25.0,07.9,0000.0,0006.52,0010.48,0006.15
2023-01-05 22:08:00,,0822.8,4.99,0.00,23.2,22.1,00.0,31.8,25.0,07.9,0000.0,0006.46,0010.45,0006.11
2023-01-05 22:09:00,,0822.8,5.00,0.00,23.2,22.1,00.0,31.9,25.0,07.8,0000.0,0006.38,0010.33,0006.06
2023-01-05 22:10:00,,0822.9,5.00,0.00,23.2,22.1,00.0,31.9,25.0,07.8,0000.0,0006.29,0010.22,0006.02
2023-01-05 22:11:00,,0823.0,5.00,0.00,23.2,22.1,00.0,31.9,25.0,07.8,0000.0,0006.22,0010.10,0005.98
2023-01-05 22:12:00,,0823.1,5.00,0.00,23.2,22.1,00.0,31.9,25.0,07.9,0000.0,0006.16,0009.96,0005.94
2023-01-05 22:13:00,,0823.2,5.00,0.00,23.3,22.1,00.0,31.9,25.0,07.7,0000.0,0006.15,0010.28,0005.91
2023-01-05 22:14:00,,0823.2,5.00,0.00,23.3,22.1,00.0,31.9,25.0,07.8,0000.0,0006.15,0010.54,0005.90
2023-01-05 22:15:00,,0823.2,5.00,0.00,23.3,22.1,00.0,31.9,25.0,07.9,0000.0,0006.16,0010.62,0005.90
2023-01-05 22:16:00,,0823.1,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.0,0000.0,0006.15,0010.32,0005.90
2023-01-05 22:17:00,,0823.3,5.00,0.00,23.3,22.1,00.0,32.0,25.1,07.9,0000.0,0006.14,0009.33,0005.90
2023-01-05 22:18:00,,0823.3,4.99,0.00,23.3,22.1,00.0,32.0,25.0,07.8,0000.0,0006.15,0009.45,0005.89
2023-01-05 22:19:00,,0823.4,5.00,0.00,23.3,22.1,00.0,32.0,25.0,07.8,0000.0,0006.14,0009.50,0005.90
2023-01-05 22:20:00,,0823.2,5.00,0.00,23.3,22.1,00.0,32.0,25.0,07.9,0000.0,0006.19,0009.54,0005.92
2023-01-05 22:21:00,,0823.2,5.01,0.00,23.3,22.1,00.0,32.0,25.0,07.7,0000.0,0006.24,0009.60,0005.93
2023-01-05 22:22:00,,0823.2,4.99,0.00,23.3,22.1,00.0,32.0,25.0,07.7,0000.0,0006.27,0009.63,0005.95
2023-01-05 22:23:00,,0823.1,4.99,0.00,23.3,22.1,00.0,32.0,25.0,07.7,0000.0,0006.28,0009.67,0005.95
2023-01-05 22:24:00,,0823.2,5.01,0.00,23.3,22.2,00.0,32.0,25.1,07.7,0000.0,0006.29,0009.47,0005.96
2023-01-05 22:25:00,,0823.2,5.02,0.00,23.3,22.2,00.0,32.0,25.1,07.7,0000.0,0006.27,0009.18,0005.96
2023-01-05 22:26:00,,0823.3,5.01,0.00,23.4,22.2,00.0,32.1,25.1,07.7,0000.0,0006.25,0009.59,0005.94
2023-01-05 22:27:00,,0823.4,4.99,0.00,23.4,22.2,00.0,32.1,25.2,07.8,0000.0,0006.25,0010.57,0005.93
2023-01-05 22:28:00,,0823.3,5.00,0.00,23.4,22.2,00.0,32.1,25.2,07.8,0000.0,0006.24,0011.38,0005.90
2023-01-05 22:29:00,,0823.2,5.00,0.00,23.4,22.2,00.0,32.1,25.2,07.8,0000.0,0006.22,0011.31,0005.89
2023-01-05 22:30:00,,0823.2,5.00,0.00,23.4,22.3,00.0,32.1,25.2,07.8,0000.0,0006.22,0011.31,0005.88
2023-01-05 22:31:00,,0823.2,5.00,0.00,23.4,22.3,00.0,32.1,25.2,07.8,0000.0,0006.18,0011.26,0005.86
2023-01-05 22:32:00,,0823.2,5.00,0.00,23.4,22.3,00.0,32.1,25.3,07.8,0000.0,0006.14,0011.26,0005.84
2023-01-05 22:33:00,,0823.3,5.01,0.00,23.5,22.3,00.0,32.1,25.2,07.9,0000.0,0006.14,0011.26,0005.84
2023-01-05 22:34:00,,0823.3,4.99,0.00,23.5,22.3,00.0,32.1,25.2,07.9,0000.0,0006.16,0011.32,0005.85
2023-01-05 22:35:00,,0823.2,5.00,0.00,23.5,22.3,00.0,32.1,25.3,07.9,0000.0,0006.16,0011.45,0005.85
2023-01-05 22:36:00,,0823.2,4.98,0.00,23.5,22.3,00.0,32.2,25.3,08.7,0000.0,0006.30,0011.56,0005.97
2023-01-05 22:37:00,,0823.3,4.99,0.00,23.5,22.2,00.0,32.2,25.3,09.0,0000.0,0006.59,0011.42,0006.24
2023-01-05 22:38:00,,0823.2,5.00,0.00,23.4,22.2,00.0,32.2,25.3,09.2,0000.0,0006.98,0010.95,0006.59
2023-01-05 22:39:00,,0823.2,5.00,0.00,23.4,22.2,00.0,32.2,25.3,09.0,0000.0,0007.39,0010.62,0006.98
2023-01-05 22:40:00,,0823.1,5.01,0.00,23.4,22.2,00.0,32.2,25.3,08.8,0000.0,0007.80,0011.23,0007.34
2023-01-05 22:41:00,,0823.3,5.01,0.00,23.4,22.1,00.0,32.2,25.2,08.7,0000.0,0008.15,0011.99,0007.68
2023-01-05 22:42:00,,0823.3,4.99,0.00,23.4,22.1,00.0,32.2,25.2,08.7,0000.0,0008.47,0012.80,0007.99
2023-01-05 22:43:00,,0823.3,4.99,0.00,23.4,22.0,00.0,32.2,25.1,08.7,0001.3,0008.85,0013.28,0008.33
2023-01-05 22:44:00,,0823.3,4.99,0.00,23.3,21.9,00.0,32.2,25.1,08.6,0001.3,0009.17,0013.67,0008.62
2023-01-05 22:45:00,,0823.1,5.01,0.00,23.3,21.8,00.0,32.2,25.0,08.3,0000.6,0009.37,0013.98,0008.82
2023-01-05 22:46:00,,0823.1,5.01,0.00,23.3,21.8,00.0,32.2,25.0,08.6,0000.3,0009.66,0015.49,0009.10
2023-01-05 22:47:00,,0823.1,5.00,0.00,23.3,21.8,00.0,32.1,25.0,08.7,0000.2,0009.89,0015.81,0009.32
2023-01-05 22:48:00,,0823.1,4.99,0.00,23.3,21.9,00.0,32.1,25.0,08.7,-000.1,0010.01,0016.14,0009.42
2023-01-05 22:49:00,,0823.1,5.00,0.00,23.3,21.9,00.0,32.1,25.0,08.8,-001.2,0010.02,0016.18,0009.44
2023-01-05 22:50:00,,0823.2,5.00,0.00,23.2,21.8,00.0,32.1,25.0,08.6,-001.3,0010.01,0016.14,0009.42
2023-01-05 22:51:00,,0823.2,4.99,0.00,23.2,21.8,00.0,32.1,24.9,08.6,-001.5,0009.99,0016.09,0009.41
2023-01-05 22:52:00,,0823.2,5.00,0.00,23.2,21.9,00.0,32.1,25.0,08.4,-001.3,0009.90,0016.13,0009.36
2023-01-05 22:53:00,,0823.4,5.00,0.00,23.2,21.9,00.0,32.1,25.0,08.5,-001.1,0009.88,0015.65,0009.33
2023-01-05 22:54:00,,0823.3,5.00,0.00,23.2,22.0,00.0,32.1,25.0,08.7,-001.0,0009.90,0015.61,0009.36
2023-01-05 22:55:00,,0823.3,5.00,0.00,23.2,22.0,00.0,32.1,25.0,08.4,-000.0,0009.87,0015.67,0009.33
2023-01-05 22:56:00,,0823.4,5.00,0.00,23.2,22.0,00.0,32.1,25.0,08.2,0000.9,0009.83,0015.66,0009.28
2023-01-05 22:57:00,,0823.4,5.00,0.00,23.2,21.9,00.0,32.1,25.0,08.1,0001.0,0009.71,0014.49,0009.16
2023-01-05 22:58:00,,0823.3,4.99,0.00,23.2,21.8,00.0,32.1,25.0,08.2,0000.0,0009.56,0013.89,0009.01
2023-01-05 22:59:00,,0823.4,5.00,0.00,23.2,21.7,00.0,32.1,25.0,08.4,0000.0,0009.44,0013.55,0008.90
