Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-18 22:00:00,SystemResetWarning,0827.1,5.01,000.00,023.5,021.1,000.0,032.2,024.6,029.8,0000.0,0018.10,0005.32,0003.80
2024-05-18 22:01:00,SystemResetWarning,0827.1,5.00,000.00,023.5,021.5,000.0,032.1,024.8,029.6,0000.0,0018.68,0005.32,0003.81
2024-05-18 22:02:00,SystemResetWarning,0827.1,5.00,000.00,023.5,021.9,000.0,032.0,025.0,029.5,0000.0,0018.40,0005.28,0003.79
2024-05-18 22:03:00,SystemResetWarning,0827.2,5.00,000.00,023.6,022.3,000.0,031.9,025.2,029.4,0000.0,0019.00,0005.35,0003.79
2024-05-18 22:04:00,SystemResetWarning,0827.2,5.01,000.00,023.7,022.6,000.0,031.9,025.4,029.2,0000.0,0019.51,0005.38,0003.79
2024-05-18 22:05:00,SystemResetWarning,0827.1,5.00,000.00,023.8,022.9,000.0,031.9,025.5,028.9,0000.0,0019.17,0005.36,0003.79
2024-05-18 22:06:00,SystemResetWarning,0827.2,5.00,000.00,023.8,023.2,000.0,031.9,025.7,029.0,0000.0,0019.54,0005.36,0003.79
2024-05-18 22:07:00,SystemResetWarning,0827.1,5.00,000.00,023.9,023.4,000.0,031.9,025.8,029.0,0000.0,0021.17,0005.43,0003.78
2024-05-18 22:08:00,SystemResetWarning,0827.1,4.99,000.00,024.0,023.6,000.0,032.0,026.0,028.9,0000.0,0021.83,0005.47,0003.79
2024-05-18 22:09:00,SystemResetWarning,0827.2,4.99,000.00,024.1,023.7,000.0,032.0,026.1,028.7,0000.0,0022.26,0005.52,0003.78
2024-05-18 22:10:00,SystemResetWarning,0827.1,5.00,000.00,024.2,023.8,000.0,032.1,026.1,029.1,0000.0,0021.31,0005.52,0003.79
2024-05-18 22:11:00,SystemResetWarning,0827.1,5.00,000.00,024.1,022.7,000.0,032.2,025.5,029.5,0000.0,0021.69,0005.51,0003.79
2024-05-18 22:12:00,SystemResetWarning,0827.1,5.00,000.00,023.8,021.0,000.0,032.2,024.6,029.6,0000.0,0022.67,0005.51,0003.78
2024-05-18 22:13:00,SystemResetWarning,0827.1,5.01,000.00,023.5,021.0,000.0,032.2,024.5,029.7,0000.0,0023.41,0005.56,0003.80
2024-05-18 22:14:00,SystemResetWarning,0827.1,5.01,000.00,023.5,021.4,000.0,032.1,024.7,029.9,0000.0,0024.81,0005.59,0003.80
2024-05-18 22:15:00,SystemResetWarning,0827.2,5.00,000.00,023.5,021.8,000.0,032.0,025.0,030.0,0000.0,0025.05,0005.62,0003.80
2024-05-18 22:16:00,SystemResetWarning,0827.2,4.99,000.00,023.6,022.2,000.0,031.9,025.2,029.8,0000.0,0025.35,0005.64,0003.80
2024-05-18 22:17:00,SystemResetWarning,0827.2,5.00,000.00,023.7,022.5,000.0,031.9,025.4,029.9,0000.0,0024.79,0005.65,0003.81
2024-05-18 22:18:00,SystemResetWarning,0827.2,5.00,000.00,023.7,022.8,000.0,031.9,025.5,029.8,0000.0,0022.52,0005.61,0003.82
2024-05-18 22:19:00,SystemResetWarning,0827.1,5.01,000.00,023.8,023.1,000.0,031.9,025.6,030.0,0000.0,0021.61,0005.62,0003.82
2024-05-18 22:20:00,SystemResetWarning,0827.2,5.01,000.00,023.9,023.3,000.0,031.9,025.8,030.0,0000.0,0022.89,0005.67,0003.84
2024-05-18 22:21:00,SystemResetWarning,0827.1,4.99,000.00,024.0,023.5,000.0,032.0,025.9,029.8,0000.0,0024.58,0005.70,0003.84
2024-05-18 22:22:00,SystemResetWarning,0827.1,4.99,000.00,024.1,023.7,000.0,032.0,026.0,029.1,0000.0,0024.36,0005.70,0003.84
2024-05-18 22:23:00,SystemResetWarning,0827.1,5.00,000.00,024.2,023.8,000.0,032.0,026.1,029.0,0000.0,0024.88,0005.68,0003.84
2024-05-18 22:24:00,SystemResetWarning,0827.1,4.99,000.00,024.2,023.3,000.0,032.1,025.8,029.0,0000.0,0024.99,0005.66,0003.83
2024-05-18 22:25:00,SystemResetWarning,0827.0,5.01,000.00,023.9,021.9,000.0,032.2,025.1,029.5,0000.0,0023.36,0005.62,0003.83
2024-05-18 22:26:00,SystemResetWarning,0827.0,5.02,000.00,023.8,022.0,000.0,032.2,025.1,029.4,0000.0,0022.91,0005.57,0003.83
2024-05-18 22:27:00,SystemResetWarning,0827.0,4.99,000.00,023.8,022.3,000.0,032.1,025.2,029.8,0000.0,0022.20,0005.56,0003.83
2024-05-18 22:28:00,SystemResetWarning,0827.0,5.00,000.00,023.8,022.6,000.0,032.1,025.4,030.1,0000.0,0023.01,0005.55,0003.81
2024-05-18 22:29:00,SystemResetWarning,0827.0,5.01,000.00,023.9,022.9,000.0,032.1,025.6,029.7,0000.0,0024.73,0005.55,0003.80
2024-05-18 22:30:00,SystemResetWarning,0826.9,5.00,000.00,024.0,023.2,000.0,032.1,025.8,029.3,0000.0,0026.63,0005.58,0003.80
2024-05-18 22:31:00,SystemResetWarning,0826.9,5.01,000.00,024.1,023.4,000.0,032.1,025.9,028.9,0000.0,0025.71,0005.52,0003.79
2024-05-18 22:32:00,SystemResetWarning,0826.9,4.98,000.00,024.2,023.6,000.0,032.1,026.1,028.7,0000.0,0024.03,0005.53,0003.79
2024-05-18 22:33:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.8,000.0,032.1,026.1,028.9,0000.0,0024.13,0005.51,0003.80
2024-05-18 22:34:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.5,000.0,032.2,026.0,028.4,0000.0,0021.95,0005.50,0003.80
2024-05-18 22:35:00,SystemResetWarning,0826.9,4.99,000.00,024.0,021.7,000.0,032.3,025.0,028.8,0000.0,0020.41,0005.51,0003.81
2024-05-18 22:36:00,SystemResetWarning,0826.9,5.02,000.00,023.7,020.9,000.0,032.3,024.5,030.1,0000.0,0019.83,0005.47,0003.80
2024-05-18 22:37:00,SystemResetWarning,0826.9,5.00,000.00,023.6,021.3,000.0,032.2,024.7,029.7,0000.0,0019.93,0005.45,0003.80
2024-05-18 22:38:00,SystemResetWarning,0826.9,5.00,000.00,023.6,021.7,000.0,032.1,024.9,030.1,0000.0,0019.84,0005.43,0003.80
2024-05-18 22:39:00,SystemResetWarning,0826.9,5.00,000.00,023.6,022.1,000.0,032.0,025.1,029.7,0000.0,0019.32,0005.44,0003.82
2024-05-18 22:40:00,SystemResetWarning,0826.9,5.00,000.00,023.7,022.4,000.0,032.0,025.3,029.6,0000.0,0017.95,0005.37,0003.82
2024-05-18 22:41:00,SystemResetWarning,0826.9,5.00,000.00,023.8,022.7,000.0,032.0,025.5,029.6,0000.0,0016.15,0005.28,0003.82
2024-05-18 22:42:00,SystemResetWarning,0826.9,5.00,000.00,023.8,023.0,000.0,032.0,025.6,029.8,0000.0,0015.53,0005.28,0003.83
2024-05-18 22:43:00,SystemResetWarning,0827.0,5.00,000.00,023.9,023.3,000.0,032.0,025.8,028.6,0000.0,0016.76,0005.26,0003.83
2024-05-18 22:44:00,SystemResetWarning,0826.9,4.99,000.00,024.0,023.5,000.0,032.0,025.9,028.7,0000.0,0016.66,0005.29,0003.84
2024-05-18 22:45:00,SystemResetWarning,0826.9,4.99,000.00,024.1,023.7,000.0,032.0,026.0,028.3,0000.0,0016.81,0005.34,0003.84
2024-05-18 22:46:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.8,000.0,032.1,026.1,028.0,0000.0,0017.72,0005.38,0003.84
2024-05-18 22:47:00,SystemResetWarning,0826.9,5.00,000.00,024.2,023.1,000.0,032.2,025.7,027.9,0000.0,0018.25,0005.39,0003.84
2024-05-18 22:48:00,SystemResetWarning,0826.8,5.00,000.00,023.8,021.3,000.0,032.2,024.7,028.4,0000.0,0018.11,0005.43,0003.84
2024-05-18 22:49:00,SystemResetWarning,0826.8,5.01,000.00,023.5,020.8,000.0,032.2,024.4,029.1,0000.0,0018.69,0005.49,0003.84
2024-05-18 22:50:00,SystemResetWarning,0826.8,5.01,000.00,023.5,021.2,000.0,032.1,024.6,029.5,0000.0,0018.66,0005.57,0003.83
2024-05-18 22:51:00,SystemResetWarning,0826.8,4.99,000.00,023.5,021.6,000.0,032.0,024.8,029.7,0000.0,0018.67,0005.65,0003.84
2024-05-18 22:52:00,SystemResetWarning,0826.8,4.99,000.00,023.6,022.0,000.0,031.9,025.1,029.9,0000.0,0018.76,0005.71,0003.85
2024-05-18 22:53:00,SystemResetWarning,0826.8,5.01,000.00,023.6,022.4,000.0,031.9,025.3,029.9,0000.0,0019.00,0005.77,0003.85
2024-05-18 22:54:00,SystemResetWarning,0826.8,5.01,000.00,023.7,022.7,000.0,031.9,025.5,029.7,0000.0,0017.35,0005.75,0003.84
2024-05-18 22:55:00,SystemResetWarning,0826.8,5.00,000.00,023.8,023.0,000.0,031.9,025.6,029.5,0000.0,0016.89,0005.73,0003.81
2024-05-18 22:56:00,SystemResetWarning,0826.8,5.00,000.00,023.9,023.2,000.0,031.9,025.7,029.0,0000.0,0016.74,0005.75,0003.80
2024-05-18 22:57:00,SystemResetWarning,0826.8,5.00,000.00,024.0,023.4,000.0,031.9,025.9,029.1,0000.0,0016.87,0005.69,0003.79
2024-05-18 22:58:00,SystemResetWarning,0826.8,4.99,000.00,024.0,023.6,000.0,032.0,026.0,029.0,0000.0,0016.08,0005.68,0003.78
2024-05-18 22:59:00,SystemResetWarning,0826.9,4.99,000.00,024.1,023.8,000.0,032.0,026.1,028.9,0000.0,0016.73,0005.70,0003.78
