Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-06 00:00:00,SystemResetWarning,0822.7,5.00,000.00,022.4,021.7,000.0,030.7,023.7,11.2,0000.0,0009.37,0003.98,0003.53
2024-01-06 00:01:00,SystemResetWarning,0822.8,5.00,000.00,022.4,021.8,000.0,030.7,023.7,11.2,0000.0,0008.98,0004.00,0003.55
2024-01-06 00:02:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.8,000.0,030.7,023.7,11.3,0000.0,0008.97,0004.01,0003.55
2024-01-06 00:03:00,SystemResetWarning,0822.7,5.00,000.00,022.5,021.8,000.0,030.7,023.7,11.3,0000.0,0008.74,0004.00,0003.55
2024-01-06 00:04:00,SystemResetWarning,0822.7,5.00,000.00,022.4,021.8,000.0,030.7,023.7,11.3,0000.0,0008.79,0003.99,0003.57
2024-01-06 00:05:00,SystemResetWarning,0822.8,5.01,000.00,022.5,021.8,000.0,030.7,023.7,11.3,0000.0,0008.33,0003.99,0003.56
2024-01-06 00:06:00,SystemResetWarning,0822.7,5.01,000.00,022.5,021.8,000.0,030.7,023.7,11.3,0000.0,0008.21,0003.98,0003.55
2024-01-06 00:07:00,SystemResetWarning,0822.7,5.01,000.00,022.5,021.9,000.0,030.7,023.8,11.3,0000.0,0008.03,0003.96,0003.54
2024-01-06 00:08:00,SystemResetWarning,0822.6,5.00,000.00,022.5,021.9,000.0,030.8,023.8,11.3,0000.0,0007.82,0003.93,0003.54
2024-01-06 00:09:00,SystemResetWarning,0823.0,4.99,000.00,022.5,021.9,000.0,030.8,023.8,11.3,0000.0,0008.28,0003.93,0003.54
2024-01-06 00:10:00,SystemResetWarning,0822.8,4.99,000.00,022.5,021.9,000.0,030.8,023.8,11.3,0000.0,0008.39,0003.90,0003.53
2024-01-06 00:11:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.9,000.0,030.8,023.8,11.2,0000.0,0008.70,0003.91,0003.53
2024-01-06 00:12:00,SystemResetWarning,0822.7,5.01,000.00,022.5,021.9,000.0,030.8,023.7,11.2,0000.0,0009.99,0003.90,0003.52
2024-01-06 00:13:00,SystemResetWarning,0822.7,5.01,000.00,022.5,021.8,000.0,030.8,023.7,11.2,0000.0,0010.25,0003.92,0003.52
2024-01-06 00:14:00,SystemResetWarning,0822.7,5.00,000.00,022.5,021.8,000.0,030.8,023.7,11.2,0000.0,0010.34,0003.96,0003.52
2024-01-06 00:15:00,SystemResetWarning,0822.7,5.00,000.00,022.5,021.8,000.0,030.8,023.7,11.2,0000.0,0010.28,0003.97,0003.51
2024-01-06 00:16:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.8,000.0,030.8,023.7,11.2,0000.0,0010.33,0003.97,0003.52
2024-01-06 00:17:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.7,000.0,030.8,023.7,11.2,0000.0,0010.90,0004.01,0003.53
2024-01-06 00:18:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.7,000.0,030.8,023.7,11.2,0000.0,0011.22,0004.02,0003.54
2024-01-06 00:19:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.7,000.0,030.8,023.7,11.2,0000.0,0011.08,0004.03,0003.56
2024-01-06 00:20:00,SystemResetWarning,0822.8,4.99,000.00,022.5,021.7,000.0,030.8,023.7,11.2,0000.0,0010.21,0004.03,0003.57
2024-01-06 00:21:00,SystemResetWarning,0822.8,4.99,000.00,022.5,021.6,000.0,030.8,023.7,11.2,0000.0,0010.68,0004.02,0003.58
2024-01-06 00:22:00,SystemResetWarning,0823.1,5.00,000.00,022.4,021.6,000.0,030.8,023.7,11.2,0000.0,0010.67,0004.00,0003.59
2024-01-06 00:23:00,SystemResetWarning,0823.2,5.00,000.00,022.5,021.7,000.0,030.8,023.7,11.2,0000.0,0009.45,0004.00,0003.60
2024-01-06 00:24:00,SystemResetWarning,0823.2,5.00,000.00,022.5,021.7,000.0,030.8,023.8,11.3,0000.0,0009.59,0003.99,0003.62
2024-01-06 00:25:00,SystemResetWarning,0823.3,5.00,000.00,022.5,021.7,000.0,030.8,023.8,11.2,0000.0,0009.37,0003.94,0003.63
2024-01-06 00:26:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.8,000.0,030.8,023.8,11.2,0000.0,0009.33,0003.93,0003.64
2024-01-06 00:27:00,SystemResetWarning,0823.0,5.00,000.00,022.5,021.8,000.0,030.8,023.8,11.2,0000.0,0009.96,0003.92,0003.64
2024-01-06 00:28:00,SystemResetWarning,0823.0,5.00,000.00,022.5,021.8,000.0,030.8,023.8,11.2,0000.0,0009.90,0003.85,0003.65
2024-01-06 00:29:00,SystemResetWarning,0823.0,5.01,000.00,022.5,021.8,000.0,030.8,023.8,11.2,0000.0,0009.15,0003.83,0003.64
2024-01-06 00:30:00,SystemResetWarning,0822.8,5.00,000.00,022.5,021.9,000.0,030.8,023.8,11.1,0000.0,0009.51,0003.83,0003.64
2024-01-06 00:31:00,SystemResetWarning,0822.9,5.00,000.00,022.6,021.9,000.0,030.8,023.8,11.1,0000.0,0009.71,0003.80,0003.63
2024-01-06 00:32:00,SystemResetWarning,0822.9,5.00,000.00,022.6,021.9,000.0,030.8,023.8,11.1,0000.0,0009.09,0003.81,0003.63
2024-01-06 00:33:00,SystemResetWarning,0822.9,5.00,000.00,022.6,021.9,000.0,030.8,023.8,11.2,0000.0,0008.75,0003.81,0003.61
2024-01-06 00:34:00,SystemResetWarning,0822.9,5.00,000.00,022.6,021.9,000.0,030.8,023.8,11.1,0000.0,0008.65,0003.81,0003.60
2024-01-06 00:35:00,SystemResetWarning,0823.0,5.00,000.00,022.6,021.9,000.0,030.8,023.9,11.1,0000.0,0008.19,0003.81,0003.59
2024-01-06 00:36:00,SystemResetWarning,0822.9,4.99,000.00,022.6,021.9,000.0,030.8,023.8,11.1,0000.0,0008.57,0003.84,0003.59
2024-01-06 00:37:00,SystemResetWarning,0823.1,5.00,000.00,022.6,021.9,000.0,030.8,023.8,11.1,0000.0,0008.51,0003.82,0003.59
2024-01-06 00:38:00,SystemResetWarning,0823.0,5.00,000.00,022.6,021.9,000.0,030.8,023.7,11.1,0000.0,0007.65,0003.81,0003.58
2024-01-06 00:39:00,SystemResetWarning,0822.9,5.00,000.00,022.6,021.8,000.0,030.8,023.7,11.2,0000.0,0007.09,0003.81,0003.58
2024-01-06 00:40:00,SystemResetWarning,0823.0,4.99,000.00,022.6,021.8,000.0,030.8,023.7,11.2,0000.0,0007.87,0003.82,0003.58
2024-01-06 00:41:00,SystemResetWarning,0823.0,5.00,000.00,022.5,021.8,000.0,030.8,023.7,11.1,0000.0,0007.62,0003.84,0003.58
2024-01-06 00:42:00,SystemResetWarning,0823.2,5.00,000.00,022.5,021.8,000.0,030.8,023.6,11.1,0000.0,0007.38,0003.84,0003.58
2024-01-06 00:43:00,SystemResetWarning,0823.0,5.00,000.00,022.5,021.8,000.0,030.8,023.6,11.0,0000.0,0007.37,0003.85,0003.58
2024-01-06 00:44:00,SystemResetWarning,0823.0,5.00,000.00,022.5,021.7,000.0,030.8,023.5,10.9,0000.0,0007.41,0003.86,0003.59
2024-01-06 00:45:00,SystemResetWarning,0823.0,5.00,000.00,022.4,021.7,000.0,030.8,023.5,10.7,0000.0,0007.52,0003.87,0003.59
2024-01-06 00:46:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.7,000.0,030.8,023.6,10.6,0000.0,0007.60,0003.88,0003.59
2024-01-06 00:47:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.7,000.0,030.8,023.6,10.5,0000.0,0007.31,0003.88,0003.58
2024-01-06 00:48:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.6,000.0,030.8,023.6,10.4,0000.0,0007.32,0003.88,0003.59
2024-01-06 00:49:00,SystemResetWarning,0823.0,5.00,000.00,022.4,021.6,000.0,030.8,023.7,10.4,0000.0,0007.41,0003.89,0003.58
2024-01-06 00:50:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.6,000.0,030.8,023.6,10.3,0000.0,0007.43,0003.89,0003.57
2024-01-06 00:51:00,SystemResetWarning,0823.0,5.00,000.00,022.4,021.6,000.0,030.8,023.6,10.2,0000.0,0006.96,0003.91,0003.57
2024-01-06 00:52:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.6,000.0,030.7,023.7,10.0,0000.0,0006.91,0003.92,0003.57
2024-01-06 00:53:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.6,000.0,030.7,023.7,9.8,0000.0,0006.90,0003.93,0003.58
2024-01-06 00:54:00,SystemResetWarning,0823.0,5.00,000.00,022.4,021.6,000.0,030.7,023.7,9.6,0000.0,0006.85,0003.92,0003.58
2024-01-06 00:55:00,SystemResetWarning,0822.8,5.00,000.00,022.4,021.6,000.0,030.7,023.6,9.4,0000.0,0006.82,0003.90,0003.59
2024-01-06 00:56:00,SystemResetWarning,0822.9,5.01,000.00,022.4,021.6,000.0,030.7,023.7,9.2,0000.0,0006.68,0003.90,0003.58
2024-01-06 00:57:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.5,000.0,030.7,023.7,9.0,0000.0,0006.70,0003.90,0003.58
2024-01-06 00:58:00,SystemResetWarning,0822.9,5.00,000.00,022.4,021.5,000.0,030.7,023.7,8.9,0000.0,0006.75,0003.90,0003.58
2024-01-06 00:59:00,SystemResetWarning,0823.0,4.99,000.00,022.4,021.5,000.0,030.7,023.6,8.9,0000.0,0006.79,0003.90,0003.57
