Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-04 13:00:00,,0827.2,4.99,0.00,22.6,21.9,00.0,31.7,24.3,17.0,0000.0,0004.20,0012.24,0003.17
2021-12-04 13:01:00,,0827.2,5.02,0.00,22.6,21.9,00.0,31.7,24.3,17.0,0000.0,0004.26,0012.73,0003.19
2021-12-04 13:02:00,,0827.2,4.99,0.00,22.6,21.9,00.0,31.7,24.3,17.0,0000.0,0004.28,0012.77,0003.20
2021-12-04 13:03:00,,0827.2,5.00,0.00,22.6,21.9,00.0,31.7,24.3,17.0,0000.0,0004.33,0012.87,0003.19
2021-12-04 13:04:00,,0827.2,4.99,0.00,22.6,21.9,00.0,31.7,24.3,17.0,0000.0,0004.32,0013.19,0003.15
2021-12-04 13:05:00,,0827.2,5.01,0.00,22.6,21.9,00.0,31.7,24.3,16.9,0000.0,0004.21,0013.17,0003.09
2021-12-04 13:06:00,,0827.2,5.00,0.00,22.6,21.9,00.0,31.7,24.3,17.0,0000.0,0004.14,0013.36,0003.04
2021-12-04 13:07:00,,0827.3,4.99,0.00,22.6,21.9,00.0,31.7,24.3,16.9,0000.0,0004.11,0013.19,0002.96
2021-12-04 13:08:00,,0827.4,5.00,0.00,22.6,21.9,00.0,31.7,24.3,16.9,0000.0,0004.08,0012.30,0002.89
2021-12-04 13:09:00,,0827.4,4.99,0.00,22.6,21.9,00.0,31.6,24.4,17.0,0000.0,0004.09,0011.98,0002.83
2021-12-04 13:10:00,,0827.4,5.01,0.00,22.6,21.9,00.0,31.7,24.4,16.9,0000.0,0004.05,0011.92,0002.80
2021-12-04 13:11:00,,0827.4,5.00,0.00,22.6,21.9,00.0,31.6,24.4,16.9,0000.0,0004.03,0011.79,0002.79
2021-12-04 13:12:00,,0827.4,4.99,0.00,22.7,22.0,00.0,31.6,24.4,16.9,0000.0,0004.02,0011.38,0002.78
2021-12-04 13:13:00,,0827.4,5.02,0.00,22.7,22.0,00.0,31.7,24.5,16.9,0000.0,0003.99,0010.88,0002.74
2021-12-04 13:14:00,,0827.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,16.8,0000.0,0003.90,0011.36,0002.70
2021-12-04 13:15:00,,0827.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,16.9,0000.0,0003.85,0010.76,0002.69
2021-12-04 13:16:00,,0827.5,4.99,0.00,22.7,22.0,00.0,31.7,24.5,16.8,0000.0,0003.83,0010.30,0002.69
2021-12-04 13:17:00,,0827.6,5.02,0.00,22.7,22.0,00.0,31.7,24.5,16.8,0000.0,0003.86,0011.49,0002.73
2021-12-04 13:18:00,,0827.5,4.99,0.00,22.7,22.0,00.0,31.7,24.5,16.8,0000.0,0003.88,0012.03,0002.78
2021-12-04 13:19:00,,0827.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,16.7,0000.0,0003.87,0012.10,0002.82
2021-12-04 13:20:00,,0827.6,5.01,0.00,22.7,22.0,00.0,31.7,24.5,16.7,0000.0,0003.91,0012.29,0002.88
2021-12-04 13:21:00,,0827.6,4.98,0.00,22.7,22.0,00.0,31.7,24.5,16.6,0000.0,0003.93,0012.39,0002.92
2021-12-04 13:22:00,,0827.6,5.01,0.00,22.7,22.0,00.0,31.7,24.5,16.5,0000.0,0003.94,0012.55,0002.93
2021-12-04 13:23:00,,0827.6,4.99,0.00,22.7,22.0,00.0,31.7,24.4,16.3,0000.0,0003.94,0012.32,0002.96
2021-12-04 13:24:00,,0827.6,5.01,0.00,22.7,22.0,00.0,31.7,24.4,15.9,0000.0,0003.91,0012.28,0002.96
2021-12-04 13:25:00,,0827.5,5.00,0.00,22.7,22.0,00.0,31.7,24.4,16.0,0000.0,0003.91,0011.88,0002.96
2021-12-04 13:26:00,,0827.5,5.00,0.00,22.7,22.0,00.0,31.7,24.4,16.2,0000.0,0003.92,0012.46,0002.97
2021-12-04 13:27:00,,0827.6,4.99,0.00,22.7,22.0,00.0,31.7,24.4,16.1,0000.0,0003.94,0012.56,0002.96
2021-12-04 13:28:00,,0827.6,5.00,0.00,22.7,21.9,00.0,31.7,24.4,16.0,0000.0,0003.92,0011.30,0002.92
2021-12-04 13:29:00,,0827.6,5.01,0.00,22.7,21.9,00.0,31.7,24.4,16.1,0000.0,0003.89,0011.07,0002.84
2021-12-04 13:30:00,,0827.6,4.99,0.00,22.7,21.9,00.0,31.7,24.4,16.1,0000.0,0003.89,0011.05,0002.79
2021-12-04 13:31:00,,0827.5,5.00,0.00,22.7,21.9,00.0,31.7,24.4,16.2,0000.0,0003.83,0011.17,0002.74
2021-12-04 13:32:00,,0827.5,5.00,0.00,22.7,21.9,00.0,31.7,24.4,16.3,0000.0,0003.80,0011.57,0002.69
2021-12-04 13:33:00,,0827.5,5.01,0.00,22.7,21.9,00.0,31.7,24.3,16.3,0000.0,0003.77,0011.86,0002.67
2021-12-04 13:34:00,,0827.5,5.00,0.00,22.7,21.9,00.0,31.7,24.3,16.3,0000.0,0003.76,0012.11,0002.63
2021-12-04 13:35:00,,0827.5,5.00,0.00,22.7,21.9,00.0,31.7,24.4,16.4,0000.0,0003.75,0012.94,0002.64
2021-12-04 13:36:00,,0827.5,4.99,0.00,22.7,21.9,00.0,31.7,24.4,16.6,0000.0,0003.78,0013.37,0002.68
2021-12-04 13:37:00,,0827.5,5.01,0.00,22.7,21.9,00.0,31.7,24.3,16.7,0000.0,0003.81,0013.88,0002.71
2021-12-04 13:38:00,,0827.5,4.98,0.00,22.6,21.8,00.0,31.7,24.3,16.6,0000.0,0003.83,0014.52,0002.73
2021-12-04 13:39:00,,0827.5,5.01,0.00,22.6,21.8,00.0,31.7,24.3,16.5,0000.0,0003.84,0014.24,0002.73
2021-12-04 13:40:00,,0827.5,4.99,0.00,22.6,21.8,00.0,31.7,24.3,16.6,0000.0,0003.84,0013.37,0002.76
2021-12-04 13:41:00,,0827.5,4.99,0.00,22.6,21.8,00.0,31.7,24.3,16.7,0000.0,0003.84,0013.19,0002.78
2021-12-04 13:42:00,,0827.5,5.01,0.00,22.6,21.8,00.0,31.7,24.3,16.6,0000.0,0003.84,0013.64,0002.77
2021-12-04 13:43:00,,0827.5,5.00,0.00,22.6,21.8,00.0,31.7,24.3,16.5,0000.0,0003.84,0013.81,0002.73
2021-12-04 13:44:00,,0827.4,4.99,0.00,22.6,21.8,00.0,31.7,24.3,16.5,0000.0,0003.82,0013.46,0002.71
2021-12-04 13:45:00,,0827.4,5.01,0.00,22.6,21.8,00.0,31.6,24.3,16.6,0000.0,0003.77,0013.08,0002.69
2021-12-04 13:46:00,,0827.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,16.6,0000.0,0003.80,0012.37,0002.68
2021-12-04 13:47:00,,0827.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,16.6,0000.0,0003.77,0012.11,0002.64
2021-12-04 13:48:00,,0827.5,5.02,0.00,22.6,21.8,00.0,31.6,24.3,16.6,0000.0,0003.76,0010.96,0002.60
2021-12-04 13:49:00,,0827.5,4.98,0.00,22.6,21.8,00.0,31.6,24.3,16.8,0000.0,0003.73,0010.68,0002.56
2021-12-04 13:50:00,,0827.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,16.8,0000.0,0003.69,0010.74,0002.56
2021-12-04 13:51:00,,0827.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,16.7,0000.0,0003.65,0011.18,0002.52
2021-12-04 13:52:00,,0827.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,16.7,0000.0,0003.59,0011.22,0002.46
2021-12-04 13:53:00,,0827.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,16.7,0000.0,0003.59,0011.37,0002.44
2021-12-04 13:54:00,,0827.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,16.7,0000.0,0003.55,0010.88,0002.42
2021-12-04 13:55:00,,0827.5,5.01,0.00,22.6,21.8,00.0,31.6,24.4,16.7,0000.0,0003.54,0010.80,0002.40
2021-12-04 13:56:00,,0827.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,16.8,0000.0,0003.56,0011.04,0002.39
2021-12-04 13:57:00,,0827.4,5.01,0.00,22.6,21.8,00.0,31.6,24.3,16.9,0000.0,0003.58,0011.26,0002.39
2021-12-04 13:58:00,,0827.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,17.2,0000.0,0003.64,0011.34,0002.43
2021-12-04 13:59:00,,0827.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,17.4,0000.0,0003.66,0011.24,0002.48
