DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-25T03:00:00Z,00000200,21000000,,,,,,,0000.24,0000.43,0000.26,16.9,24.2,,00.0,0679.7,31.0
2021-04-25T03:01:00Z,00000200,21000000,,,,,,,0000.22,0000.41,0000.25,16.9,24.2,,00.0,0679.7,31.0
2021-04-25T03:02:00Z,00000200,21000000,,,,,,,-000.05,0000.21,-000.09,16.9,24.2,,00.0,0679.7,31.0
2021-04-25T03:03:00Z,00000200,61000000,,,,,,,0000.39,0000.50,0000.58,16.9,24.2,,00.0,0679.7,31.0
2021-04-25T03:04:00Z,00000200,41000000,0000.44,0000.01,0000.07,0000.02,-000.13,-000.16,0000.35,-000.32,0000.21,17.2,24.1,,00.0,0680.7,31.0
2021-04-25T03:05:00Z,00000200,01000000,-000.19,0000.14,-000.00,0000.27,0000.21,-000.04,-000.32,0000.35,-000.11,17.3,24.0,00.0,00.0,0680.7,31.0
2021-04-25T03:06:00Z,00000200,01000000,-000.05,-000.08,-000.16,0000.44,0000.08,-000.00,0000.30,-000.21,-000.41,17.2,24.0,,00.0,0680.7,31.0
2021-04-25T03:07:00Z,00000200,01000000,0000.29,0000.17,0000.22,0000.29,0000.08,0000.02,-000.02,0000.37,0000.39,17.2,24.0,00.0,00.0,0680.7,31.0
2021-04-25T03:08:00Z,00000200,01000000,-000.08,0000.06,0000.08,0000.29,0000.10,-000.10,0000.51,0000.32,0000.17,17.2,24.0,00.0,00.0,0680.7,31.0
2021-04-25T03:09:00Z,00000200,01000000,0000.50,-000.33,-000.19,0000.59,0000.23,0000.03,-000.02,0000.10,0000.10,17.1,24.0,00.0,00.0,0680.7,31.0
2021-04-25T03:10:00Z,00000200,01000000,-000.57,0000.12,0000.19,-000.10,-000.03,0000.13,0000.01,0000.25,0000.29,17.1,24.0,00.0,00.0,0680.7,31.0
2021-04-25T03:11:00Z,00000200,01000000,0000.63,-000.07,0000.20,0000.53,0000.01,0000.16,0000.16,-000.16,-000.22,17.1,23.9,00.0,00.0,0680.7,31.0
2021-04-25T03:12:00Z,00000200,01000000,0000.32,0000.03,-000.12,0000.21,0000.05,-000.14,0000.32,0000.56,0000.31,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:13:00Z,00000200,01000000,0000.50,0000.30,0000.32,0000.07,-000.05,0000.18,0000.07,-000.27,-000.00,17.0,23.9,00.0,00.0,0680.7,31.0
2021-04-25T03:14:00Z,00000200,01000000,-000.65,-000.19,0000.01,-000.04,0000.07,0000.05,0000.38,-000.03,0000.08,17.0,23.9,00.0,00.0,0680.7,31.0
2021-04-25T03:15:00Z,00000200,01000000,0000.26,0000.17,0000.24,-000.25,0000.14,0000.23,-000.07,0000.13,0000.21,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:16:00Z,00000200,01000000,0000.42,0000.23,0000.06,-000.01,0000.05,0000.11,0000.05,-000.03,0000.39,17.1,23.9,00.0,00.0,0680.7,31.0
2021-04-25T03:17:00Z,00000200,01000000,0000.62,-000.02,0000.37,0000.06,-000.17,-000.06,-000.11,0000.27,-000.45,17.2,23.9,00.0,00.0,0680.7,31.0
2021-04-25T03:18:00Z,00000200,01000000,-000.01,-000.03,-000.00,0000.02,0000.11,0000.05,0000.16,-000.03,-000.18,17.2,23.9,00.0,00.0,0680.7,31.0
2021-04-25T03:19:00Z,00000200,01000000,0000.61,0000.03,0000.13,0000.21,0000.17,-000.08,-000.38,-000.50,0000.11,17.3,24.0,,00.0,0680.7,31.0
2021-04-25T03:20:00Z,00000200,01000000,0000.74,0000.04,0000.14,0000.35,-000.01,0000.02,0000.02,0000.26,-000.12,17.3,24.0,,00.0,0680.7,31.0
2021-04-25T03:21:00Z,00000200,01000000,-000.73,0000.12,0000.11,-000.01,-000.13,-000.00,-000.17,-000.18,-000.07,17.3,24.0,,00.0,0680.6,31.0
2021-04-25T03:22:00Z,00000200,01000000,-000.02,-000.14,0000.16,0000.23,0000.11,-000.03,0000.23,0000.07,-000.19,17.3,24.0,00.0,00.0,0680.6,31.0
2021-04-25T03:23:00Z,00000200,01000000,-000.30,0000.13,0000.07,-000.00,0000.10,-000.21,-000.42,0000.14,0000.06,17.2,24.0,,00.0,0680.7,31.0
2021-04-25T03:24:00Z,00000200,01000000,0000.48,0000.33,0000.12,0000.35,-000.01,0000.12,0000.34,-000.13,0000.13,17.2,23.9,,00.0,0680.7,31.0
2021-04-25T03:25:00Z,00000200,01000000,-000.19,0000.08,0000.16,0000.69,0000.21,-000.04,0000.58,0000.03,0000.13,17.2,23.9,,00.0,0680.7,31.0
2021-04-25T03:26:00Z,00000200,01000000,-000.28,0000.30,0000.14,0000.19,0000.08,0000.11,-000.08,-000.01,0000.00,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:27:00Z,00000200,01000000,-000.03,0000.23,0000.06,-000.14,0000.15,0000.23,0000.23,0000.46,0000.31,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:28:00Z,00000200,01000000,0000.38,0000.06,0000.05,0000.39,-000.05,-000.11,0000.27,0000.03,0000.06,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:29:00Z,00000200,01000000,-000.73,0000.43,0000.28,-000.43,0000.21,0000.19,0000.14,0000.39,0000.32,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:30:00Z,00000200,01000000,0000.08,-000.02,0000.10,0000.59,0000.17,-000.21,0000.31,0000.52,0000.44,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:31:00Z,00000200,01000000,0000.85,0000.08,0000.19,-000.12,0000.14,-000.13,0000.29,0000.34,0000.25,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:32:00Z,00000200,01000000,0000.04,-000.05,-000.01,-000.06,-000.16,-000.04,0000.37,0000.34,0000.36,17.2,23.9,,00.0,0680.7,31.0
2021-04-25T03:33:00Z,00000200,01000000,0000.15,-000.17,-000.09,-000.08,0000.04,0000.09,0000.39,0000.53,0000.49,17.3,23.9,,00.0,0680.7,31.0
2021-04-25T03:34:00Z,00000200,01000000,0000.14,0000.09,0000.21,0000.31,0000.29,-000.19,0000.60,0000.36,-000.06,17.3,24.0,,00.0,0680.7,31.0
2021-04-25T03:35:00Z,00000200,01000000,0000.09,0000.13,0000.50,0000.16,0000.06,-000.07,0000.33,0000.20,0000.42,17.3,24.0,,00.0,0680.7,31.0
2021-04-25T03:36:00Z,00000200,01000000,0000.36,-000.08,-000.15,-000.26,0000.17,-000.21,0000.37,0000.32,0000.18,17.2,24.0,,00.0,0680.7,31.0
2021-04-25T03:37:00Z,00000200,01000000,0000.26,0000.06,-000.10,-000.01,0000.06,-000.34,0000.39,0000.40,0000.47,17.2,23.9,,00.0,0680.7,31.0
2021-04-25T03:38:00Z,00000200,01000000,0000.41,0000.05,0000.17,0000.14,0000.11,0000.07,0000.21,0000.30,-000.19,17.2,23.9,,00.0,0680.7,31.0
2021-04-25T03:39:00Z,00000200,01000000,-000.16,-000.05,-000.32,-000.40,0000.01,-000.07,0000.19,0000.02,0000.49,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:40:00Z,00000200,01000000,-000.17,0000.05,0000.08,0000.16,0000.24,-000.10,0000.52,0000.42,-000.02,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:41:00Z,00000200,01000000,-000.28,0000.18,-000.06,-000.35,0000.28,-000.03,0000.30,-000.09,0000.31,17.1,23.9,,00.0,0680.7,31.0
2021-04-25T03:42:00Z,00000200,01000000,0000.27,0000.01,0000.13,0000.84,0000.23,-000.12,-000.04,0000.24,-000.16,17.0,23.9,,00.0,0680.7,31.0
2021-04-25T03:43:00Z,00000200,01000000,0000.30,0000.32,0000.22,0000.35,0000.09,-000.05,0000.43,-000.01,0000.39,17.0,23.8,,00.0,0680.8,31.0
2021-04-25T03:44:00Z,00000200,01000000,0000.40,0000.17,-000.09,-000.29,0000.19,-000.09,-000.30,0000.48,0000.17,17.0,23.8,,00.0,0680.7,31.0
2021-04-25T03:45:00Z,00000200,01000000,0000.11,0000.08,0000.07,0000.35,0000.11,0000.03,0000.58,0000.22,0000.07,17.0,23.8,,00.0,0680.7,31.0
2021-04-25T03:46:00Z,00000200,01000000,0000.10,0000.19,-000.07,0000.12,0000.12,0000.08,0000.32,0000.19,0000.46,17.1,23.8,,00.0,0680.7,31.0
2021-04-25T03:47:00Z,00000200,01000000,-000.14,0000.26,0000.03,0000.10,0000.14,0000.04,0000.28,0000.37,0000.08,17.2,23.8,,00.0,0680.7,31.0
2021-04-25T03:48:00Z,00000200,01000000,-000.62,0000.02,-000.20,0000.32,0000.14,0000.01,0000.22,0000.04,0000.11,17.2,23.9,,00.0,0680.7,31.0
2021-04-25T03:49:00Z,00000200,01000000,-000.05,0000.11,0000.28,0000.39,0000.06,0000.26,0000.35,0000.25,0000.13,17.3,23.9,,00.0,0680.7,31.0
2021-04-25T03:50:00Z,00000200,01000000,-000.13,0000.11,-000.16,-000.29,0000.25,0000.08,0000.05,0000.18,0000.06,17.3,23.9,,00.0,0680.7,31.0
2021-04-25T03:51:00Z,00000200,01000000,0000.85,0000.16,-000.15,-000.05,-000.01,0000.19,0000.19,0000.40,0000.53,17.3,23.9,,00.0,0680.6,31.0
2021-04-25T03:52:00Z,00000200,01000000,0000.19,0000.09,-000.20,0000.59,0000.14,-000.19,0000.24,0000.39,0000.05,17.2,23.9,,00.0,0680.6,31.0
2021-04-25T03:53:00Z,00000200,01000000,0000.25,-000.09,0000.37,0000.19,0000.03,0000.15,0000.00,-000.12,0000.02,17.2,23.9,,00.0,0680.6,31.0
2021-04-25T03:54:00Z,00000200,01000000,-000.19,0000.27,0000.30,-000.04,-000.09,-000.10,0000.28,0000.30,-000.11,17.2,23.9,00.0,00.0,0680.6,31.0
2021-04-25T03:55:00Z,00000200,01000000,0000.53,0000.47,0000.16,0000.32,-000.01,0000.08,-000.05,0000.05,0000.55,17.1,23.9,,00.0,0680.6,31.0
2021-04-25T03:56:00Z,00000200,01000000,0000.16,-000.11,0000.15,0000.15,-000.13,0000.05,0000.44,-000.06,-000.03,17.1,23.9,00.0,00.0,0680.6,31.0
2021-04-25T03:57:00Z,00000200,41000000,,,,,,,-000.31,0000.06,-000.32,17.1,23.9,,00.0,0680.6,31.0
2021-04-25T03:58:00Z,00000200,61000000,,,,,,,0000.24,0000.15,0000.27,16.8,24.0,,00.0,0679.7,31.0
2021-04-25T03:59:00Z,00000200,21000000,,,,,,,0000.33,-000.03,0000.05,16.8,24.1,,00.0,0679.6,31.0
