Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 13:00:00,,0825.5,4.96,0.00,21.8,20.5,00.0,30.6,23.5,15.3,0000.0,0000.74,0000.50,0000.41
2022-12-25 13:01:00,,0825.4,4.99,0.00,21.8,20.4,00.0,30.6,23.5,15.5,0000.0,0000.68,0000.45,0000.37
2022-12-25 13:02:00,,0825.4,5.03,0.00,21.7,20.4,00.0,30.6,23.4,14.9,0000.0,0000.89,0000.44,0000.33
2022-12-25 13:03:00,,0825.4,5.02,0.00,21.7,20.4,00.0,30.6,23.4,14.7,0000.0,0001.38,0000.40,0000.29
2022-12-25 13:04:00,,0825.4,5.01,0.00,21.7,20.3,00.0,30.6,23.4,14.9,0000.0,0001.38,0000.38,0000.26
2022-12-25 13:05:00,,0825.4,4.98,0.00,21.7,20.3,00.0,30.6,23.4,14.9,0000.0,0001.38,0000.38,0000.26
2022-12-25 13:06:00,,0825.4,4.96,0.00,21.7,20.3,00.0,30.6,23.4,15.0,0000.0,0001.39,0000.38,0000.26
2022-12-25 13:07:00,,0825.3,5.02,0.00,21.7,20.2,00.0,30.6,23.4,14.8,0000.0,0001.36,0000.37,0000.26
2022-12-25 13:08:00,,0825.4,5.00,0.00,21.7,20.2,00.0,30.6,23.4,14.8,0000.0,0001.37,0000.38,0000.26
2022-12-25 13:09:00,,0825.4,5.03,0.00,21.7,20.2,00.0,30.6,23.4,14.9,0000.0,0001.40,0000.39,0000.26
2022-12-25 13:10:00,,0825.4,4.99,0.00,21.7,20.2,00.0,30.6,23.4,14.9,0000.0,0001.34,0000.37,0000.26
2022-12-25 13:11:00,,0825.4,4.99,0.00,21.7,20.2,00.0,30.6,23.4,14.8,0000.0,0001.27,0000.34,0000.26
2022-12-25 13:12:00,,0825.4,4.98,0.00,21.7,20.4,00.0,30.6,23.4,14.8,0000.0,0001.29,0000.35,0000.26
2022-12-25 13:13:00,,0825.5,5.04,0.00,21.8,21.4,00.0,30.5,23.7,14.7,0000.0,0001.02,0000.34,0000.26
2022-12-25 13:14:00,,0825.4,5.03,0.00,21.9,22.2,00.0,30.5,23.9,14.4,0000.0,0000.50,0000.33,0000.26
2022-12-25 13:15:00,,0825.4,4.95,0.00,22.0,22.1,00.0,30.6,24.0,14.4,0000.0,0000.51,0000.34,0000.26
2022-12-25 13:16:00,,0825.3,4.98,0.00,22.0,21.7,00.0,30.7,23.9,14.3,0000.0,0000.55,0000.35,0000.26
2022-12-25 13:17:00,,0825.3,5.03,0.00,22.0,21.4,00.0,30.7,23.9,14.0,0000.0,0000.52,0000.34,0000.25
2022-12-25 13:18:00,,0825.3,5.02,0.00,22.0,21.2,00.0,30.7,23.8,14.0,0000.0,0000.55,0000.35,0000.25
2022-12-25 13:19:00,,0825.3,4.98,0.00,22.0,21.0,00.0,30.7,23.8,14.1,0000.0,0000.59,0000.36,0000.26
2022-12-25 13:20:00,,0825.4,4.98,0.00,22.0,21.0,00.0,30.7,23.7,14.3,0000.0,0000.61,0000.37,0000.26
2022-12-25 13:21:00,,0825.3,5.02,0.00,22.0,20.9,00.0,30.7,23.7,14.4,0000.0,0000.77,0000.47,0000.34
2022-12-25 13:22:00,,0825.3,5.01,0.00,22.0,20.9,00.0,30.8,23.7,14.4,0000.0,0001.06,0000.70,0000.55
2022-12-25 13:23:00,,0825.4,5.01,0.00,22.0,20.7,00.0,30.8,23.7,14.3,0000.0,0001.36,0000.97,0000.78
2022-12-25 13:24:00,,0825.3,4.98,0.00,22.0,20.7,00.0,30.8,23.7,14.0,0000.0,0001.47,0001.06,0000.88
2022-12-25 13:25:00,,0825.3,4.98,0.00,21.9,20.6,00.0,30.8,23.7,14.1,0000.0,0001.58,0001.18,0000.99
2022-12-25 13:26:00,,0825.3,5.00,0.00,21.9,20.6,00.0,30.8,23.6,14.1,0000.0,0001.98,0001.45,0001.25
2022-12-25 13:27:00,,0825.3,5.03,0.00,21.9,20.5,00.0,30.7,23.6,14.2,0000.0,0002.25,0001.65,0001.45
2022-12-25 13:28:00,,0825.3,5.00,0.00,21.9,20.4,00.0,30.7,23.5,14.2,0000.0,0002.59,0001.78,0001.57
2022-12-25 13:29:00,,0825.3,4.95,0.00,21.9,20.3,00.0,30.7,23.5,14.2,0000.0,0002.74,0001.82,0001.63
2022-12-25 13:30:00,,0825.4,5.00,0.00,21.8,20.3,00.0,30.7,23.5,14.1,0000.0,0002.72,0001.83,0001.64
2022-12-25 13:31:00,,0825.4,5.00,0.00,21.8,20.3,00.0,30.7,23.5,14.2,0000.0,0002.81,0001.85,0001.68
2022-12-25 13:32:00,,0825.4,5.03,0.00,21.8,20.3,00.0,30.7,23.4,14.2,0000.0,0003.27,0001.80,0001.65
2022-12-25 13:33:00,,0825.4,5.00,0.00,21.8,20.2,00.0,30.7,23.4,14.2,0000.0,0003.12,0001.66,0001.50
2022-12-25 13:34:00,,0825.4,4.98,0.00,21.8,20.2,00.0,30.7,23.4,14.3,0000.0,0002.87,0001.45,0001.31
2022-12-25 13:35:00,,0825.4,4.97,0.00,21.7,20.2,00.0,30.7,23.4,14.2,0000.0,0002.82,0001.41,0001.27
2022-12-25 13:36:00,,0825.3,5.01,0.00,21.7,20.4,00.0,30.6,23.4,14.1,0000.0,0002.80,0001.36,0001.21
2022-12-25 13:37:00,,0825.3,5.01,0.00,21.8,21.3,00.0,30.6,23.7,14.1,0000.0,0002.43,0001.12,0000.97
2022-12-25 13:38:00,,0825.2,5.01,0.00,21.9,22.1,00.0,30.6,23.9,14.1,0000.0,0002.16,0000.94,0000.82
2022-12-25 13:39:00,,0825.2,4.95,0.00,22.0,21.9,00.0,30.7,23.9,14.0,0000.0,0001.91,0000.84,0000.72
2022-12-25 13:40:00,,0825.2,5.02,0.00,22.0,21.5,00.0,30.7,23.8,14.0,0000.0,0002.17,0000.84,0000.69
2022-12-25 13:41:00,,0825.1,5.04,0.00,22.0,21.3,00.0,30.7,23.8,14.0,0000.0,0002.21,0000.86,0000.70
2022-12-25 13:42:00,,0825.1,4.99,0.00,22.0,21.1,00.0,30.7,23.7,13.9,0000.0,0002.09,0000.84,0000.69
2022-12-25 13:43:00,,0825.1,4.97,0.00,22.0,21.0,00.0,30.7,23.7,14.0,0000.0,0001.52,0000.82,0000.67
2022-12-25 13:44:00,,0825.1,5.00,0.00,22.0,20.9,00.0,30.7,23.7,14.0,0000.0,0001.48,0000.77,0000.64
2022-12-25 13:45:00,,0825.2,5.02,0.00,21.9,20.7,00.0,30.7,23.6,14.1,0000.0,0001.56,0000.77,0000.62
2022-12-25 13:46:00,,0825.3,5.03,0.00,21.9,20.7,00.0,30.8,23.6,14.1,0000.0,0001.53,0000.74,0000.60
2022-12-25 13:47:00,,0825.4,4.98,0.00,21.9,20.6,00.0,30.8,23.6,14.2,0000.0,0001.47,0000.71,0000.59
2022-12-25 13:48:00,,0825.5,4.97,0.00,21.9,20.5,00.0,30.8,23.5,14.2,0000.0,0001.52,0000.74,0000.61
2022-12-25 13:49:00,,0825.5,4.99,0.00,21.8,20.3,00.0,30.8,23.5,14.1,0000.0,0001.56,0000.75,0000.59
2022-12-25 13:50:00,,0825.5,5.00,0.00,21.8,20.3,00.0,30.7,23.5,14.2,0000.0,0001.71,0000.75,0000.59
2022-12-25 13:51:00,,0825.5,5.01,0.00,21.8,20.4,00.0,30.7,23.5,14.3,0000.0,0001.62,0000.82,0000.65
2022-12-25 13:52:00,,0825.5,5.04,0.00,21.8,20.3,00.0,30.7,23.5,14.0,0000.0,0001.87,0001.07,0000.88
2022-12-25 13:53:00,,0825.4,4.98,0.00,21.8,20.2,00.0,30.7,23.5,13.9,0000.0,0002.59,0001.31,0001.11
2022-12-25 13:54:00,,0825.5,4.98,0.00,21.7,20.1,00.0,30.7,23.4,13.9,0000.0,0003.35,0001.53,0001.30
2022-12-25 13:55:00,,0825.5,4.97,0.00,21.7,20.2,00.0,30.7,23.4,14.0,0000.0,0004.50,0001.67,0001.43
2022-12-25 13:56:00,,0825.6,5.00,0.00,21.8,21.1,00.0,30.6,23.6,14.0,0000.0,0004.47,0001.73,0001.51
2022-12-25 13:57:00,,0825.6,5.03,0.00,21.9,22.1,00.0,30.6,23.9,13.9,0000.0,0004.54,0001.81,0001.59
2022-12-25 13:58:00,,0825.6,5.00,0.00,22.0,22.1,00.0,30.7,24.0,13.8,0000.0,0004.64,0001.90,0001.68
2022-12-25 13:59:00,,0825.5,4.96,0.00,22.0,21.7,00.0,30.7,23.9,13.8,0000.0,0004.77,0002.02,0001.78
