Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-22 19:00:00,SystemResetWarning,0830.0,5.00,000.00,025.6,025.0,000.0,033.7,027.1,11.9,0000.0,0002.21,0004.69,0001.96
2023-12-22 19:01:00,SystemResetWarning,0830.0,5.00,000.00,025.6,025.0,000.0,033.7,027.1,12.0,0000.0,0002.19,0004.70,0001.92
2023-12-22 19:02:00,SystemResetWarning,0830.0,5.00,000.00,025.7,025.0,000.0,033.8,027.1,12.0,0000.0,0002.25,0004.90,0001.92
2023-12-22 19:03:00,SystemResetWarning,0829.9,5.00,000.00,025.7,025.0,000.0,033.8,027.2,12.0,0000.0,0002.30,0004.75,0001.91
2023-12-22 19:04:00,SystemResetWarning,0829.9,5.00,000.00,025.7,025.1,000.0,033.8,027.2,12.2,0000.0,0002.37,0004.37,0001.90
2023-12-22 19:05:00,SystemResetWarning,0829.9,5.01,000.00,025.7,025.1,000.0,033.8,027.2,12.2,0000.0,0002.38,0003.66,0001.89
2023-12-22 19:06:00,SystemResetWarning,0829.9,5.00,000.00,025.7,025.1,000.0,033.8,027.2,12.1,0000.0,0002.30,0003.51,0001.87
2023-12-22 19:07:00,SystemResetWarning,0829.8,5.00,000.00,025.8,025.1,000.0,033.9,027.3,12.1,0000.0,0002.31,0003.58,0001.86
2023-12-22 19:08:00,SystemResetWarning,0829.8,5.01,000.00,025.8,025.1,000.0,033.9,027.3,11.9,0000.0,0002.38,0004.09,0001.86
2023-12-22 19:09:00,SystemResetWarning,0829.8,5.01,000.00,025.8,025.2,000.0,033.9,027.3,12.0,0000.0,0002.37,0003.84,0001.85
2023-12-22 19:10:00,SystemResetWarning,0829.8,5.00,000.00,025.8,025.2,000.0,033.9,027.3,12.0,0000.0,0002.40,0003.89,0001.87
2023-12-22 19:11:00,SystemResetWarning,0829.8,5.00,000.00,025.8,025.2,000.0,033.9,027.3,12.2,0000.0,0002.45,0003.97,0001.91
2023-12-22 19:12:00,SystemResetWarning,0829.8,5.00,000.00,025.9,025.2,000.0,033.9,027.3,12.2,0000.0,0002.45,0003.87,0001.93
2023-12-22 19:13:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.2,000.0,034.0,027.3,12.0,0000.0,0002.38,0003.70,0001.92
2023-12-22 19:14:00,SystemResetWarning,0829.7,5.01,000.00,025.9,025.3,000.0,034.0,027.3,12.1,0000.0,0002.31,0003.53,0001.93
2023-12-22 19:15:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.3,000.0,034.0,027.4,12.0,0000.0,0002.29,0003.48,0001.95
2023-12-22 19:16:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.3,000.0,034.0,027.4,11.9,0000.0,0002.31,0003.52,0001.98
2023-12-22 19:17:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.3,000.0,034.0,027.4,11.9,0000.0,0002.38,0003.74,0002.01
2023-12-22 19:18:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.3,000.0,034.1,027.4,11.8,0000.0,0002.45,0003.82,0002.06
2023-12-22 19:19:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.3,000.0,034.1,027.4,11.9,0000.0,0002.44,0003.62,0002.08
2023-12-22 19:20:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.4,000.0,034.1,027.4,12.0,0000.0,0002.42,0003.41,0002.11
2023-12-22 19:21:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.4,000.0,034.1,027.5,11.9,0000.0,0002.43,0003.42,0002.12
2023-12-22 19:22:00,SystemResetWarning,0829.6,5.00,000.00,026.0,025.4,000.0,034.1,027.5,11.9,0000.0,0002.42,0003.39,0002.11
2023-12-22 19:23:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.4,000.0,034.1,027.5,12.1,0000.0,0002.44,0003.44,0002.11
2023-12-22 19:24:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.4,000.0,034.2,027.6,12.0,0000.0,0002.48,0003.52,0002.13
2023-12-22 19:25:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.5,000.0,034.2,027.6,12.0,0000.0,0002.50,0003.55,0002.14
2023-12-22 19:26:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.5,000.0,034.2,027.6,11.9,0000.0,0002.56,0003.61,0002.17
2023-12-22 19:27:00,SystemResetWarning,0829.7,5.01,000.00,026.1,025.5,000.0,034.2,027.6,11.9,0000.0,0002.59,0003.56,0002.19
2023-12-22 19:28:00,SystemResetWarning,0829.6,5.00,000.00,026.1,025.5,000.0,034.2,027.6,12.0,0000.0,0002.60,0003.48,0002.21
2023-12-22 19:29:00,SystemResetWarning,0829.7,5.01,000.00,026.2,025.5,000.0,034.3,027.6,12.0,0000.0,0002.60,0003.43,0002.23
2023-12-22 19:30:00,SystemResetWarning,0829.7,5.00,000.00,026.2,025.5,000.0,034.3,027.6,12.1,0000.0,0002.63,0003.37,0002.25
2023-12-22 19:31:00,SystemResetWarning,0829.7,5.00,000.00,026.2,025.5,000.0,034.3,027.6,12.0,0000.0,0002.70,0003.47,0002.28
2023-12-22 19:32:00,SystemResetWarning,0829.7,4.99,000.00,026.2,025.6,000.0,034.3,027.7,12.0,0000.0,0002.74,0003.48,0002.31
2023-12-22 19:33:00,SystemResetWarning,0829.6,4.99,000.00,026.2,025.6,000.0,034.3,027.7,12.1,0000.0,0002.80,0003.55,0002.37
2023-12-22 19:34:00,SystemResetWarning,0829.6,4.99,000.00,026.2,025.6,000.0,034.3,027.7,12.1,0000.0,0002.88,0004.13,0002.43
2023-12-22 19:35:00,SystemResetWarning,0829.6,5.00,000.00,026.3,025.6,000.0,034.4,027.7,12.1,0000.0,0002.92,0004.85,0002.48
2023-12-22 19:36:00,SystemResetWarning,0829.5,5.01,000.00,026.3,025.6,000.0,034.4,027.7,12.2,0000.0,0002.98,0005.93,0002.54
2023-12-22 19:37:00,SystemResetWarning,0829.5,5.00,000.00,026.3,025.6,000.0,034.4,027.7,12.2,0000.0,0003.05,0006.80,0002.61
2023-12-22 19:38:00,SystemResetWarning,0829.5,5.01,000.00,026.3,025.7,000.0,034.4,027.7,12.1,0000.0,0003.10,0008.14,0002.66
2023-12-22 19:39:00,SystemResetWarning,0829.4,5.00,000.00,026.3,025.7,000.0,034.4,027.8,12.0,0000.0,0003.14,0008.52,0002.72
2023-12-22 19:40:00,SystemResetWarning,0829.5,5.00,000.00,026.4,025.7,000.0,034.4,027.8,12.2,0000.0,0003.19,0008.60,0002.78
2023-12-22 19:41:00,SystemResetWarning,0829.4,5.00,000.00,026.4,025.7,000.0,034.5,027.8,12.2,0000.0,0003.23,0008.66,0002.83
2023-12-22 19:42:00,SystemResetWarning,0829.5,4.99,000.00,026.4,025.7,000.0,034.5,027.8,12.1,0000.0,0003.27,0008.72,0002.88
2023-12-22 19:43:00,SystemResetWarning,0829.5,4.99,000.00,026.4,025.7,000.0,034.5,027.8,12.2,0000.0,0003.31,0008.79,0002.96
2023-12-22 19:44:00,SystemResetWarning,0829.4,4.99,000.00,026.4,025.7,000.0,034.5,027.8,12.1,0000.0,0003.39,0009.21,0003.01
2023-12-22 19:45:00,SystemResetWarning,0829.4,5.00,000.00,026.4,025.8,000.0,034.5,027.9,12.1,0000.0,0003.40,0009.12,0003.06
2023-12-22 19:46:00,SystemResetWarning,0829.4,5.02,000.00,026.4,025.8,000.0,034.6,027.9,12.2,0000.0,0003.43,0008.80,0003.10
2023-12-22 19:47:00,SystemResetWarning,0829.4,5.01,000.00,026.5,025.8,000.0,034.6,027.9,12.1,0000.0,0003.48,0008.51,0003.13
2023-12-22 19:48:00,SystemResetWarning,0829.4,5.01,000.00,026.5,025.8,000.0,034.6,027.9,12.1,0000.0,0003.49,0008.76,0003.15
2023-12-22 19:49:00,SystemResetWarning,0829.3,5.00,000.00,026.5,025.8,000.0,034.6,028.0,12.0,0000.0,0003.49,0007.83,0003.17
2023-12-22 19:50:00,SystemResetWarning,0829.3,5.00,000.00,026.5,025.8,000.0,034.6,028.0,12.0,0000.0,0003.51,0007.33,0003.18
2023-12-22 19:51:00,SystemResetWarning,0829.4,5.00,000.00,026.5,025.9,000.0,034.6,028.0,12.0,0000.0,0003.52,0007.35,0003.20
2023-12-22 19:52:00,SystemResetWarning,0829.3,5.00,000.00,026.5,025.9,000.0,034.7,028.0,12.1,0000.0,0003.54,0007.37,0003.23
2023-12-22 19:53:00,SystemResetWarning,0829.3,5.00,000.00,026.6,025.9,000.0,034.7,028.0,12.1,0000.0,0003.56,0007.36,0003.25
2023-12-22 19:54:00,SystemResetWarning,0829.4,5.00,000.00,026.6,025.9,000.0,034.7,028.0,12.0,0000.0,0003.58,0007.39,0003.27
2023-12-22 19:55:00,SystemResetWarning,0829.4,5.00,000.00,026.6,025.9,000.0,034.7,028.0,12.0,0000.0,0003.55,0006.93,0003.27
2023-12-22 19:56:00,SystemResetWarning,0829.3,5.00,000.00,026.6,026.0,000.0,034.7,028.1,12.2,0000.0,0003.57,0006.95,0003.27
2023-12-22 19:57:00,SystemResetWarning,0829.2,5.00,000.00,026.6,026.0,000.0,034.7,028.1,12.2,0000.0,0003.60,0006.88,0003.29
2023-12-22 19:58:00,SystemResetWarning,0829.2,5.00,000.00,026.7,026.0,000.0,034.8,028.1,12.0,0000.0,0003.61,0006.70,0003.29
2023-12-22 19:59:00,SystemResetWarning,0829.2,5.00,000.00,026.7,025.7,000.0,034.8,028.2,12.1,0000.0,0003.61,0005.84,0003.29
