Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 12:00:00,SystemResetWarning,0821.2,5.00,000.00,023.6,022.8,000.0,032.2,025.3,028.0,0000.0,0001.78,0000.82,0000.56
2024-04-27 12:01:00,SystemResetWarning,0821.1,5.01,000.00,023.6,022.8,000.0,032.2,025.3,027.9,0000.0,0001.79,0000.86,0000.58
2024-04-27 12:02:00,SystemResetWarning,0821.6,5.00,000.00,023.6,022.8,000.0,032.2,025.3,028.0,0000.0,0001.57,0000.85,0000.59
2024-04-27 12:03:00,SystemResetWarning,0821.3,5.00,000.00,023.6,022.8,000.0,032.1,025.4,028.4,0000.0,0001.48,0000.87,0000.61
2024-04-27 12:04:00,SystemResetWarning,0821.1,5.00,000.00,023.6,022.8,000.0,032.1,025.3,028.5,0000.0,0001.55,0000.89,0000.61
2024-04-27 12:05:00,SystemResetWarning,0821.1,4.99,000.00,023.6,022.8,000.0,032.1,025.4,028.1,0000.0,0001.77,0000.96,0000.63
2024-04-27 12:06:00,SystemResetWarning,0821.1,5.00,000.00,023.6,022.8,000.0,032.1,025.3,028.0,0000.0,0001.93,0001.04,0000.66
2024-04-27 12:07:00,SystemResetWarning,0821.1,5.02,000.00,023.6,022.8,000.0,032.1,025.3,027.8,0000.0,0002.05,0001.11,0000.70
2024-04-27 12:08:00,SystemResetWarning,0821.4,5.00,000.00,023.6,022.8,000.0,032.1,025.4,027.8,0000.0,0002.33,0001.15,0000.72
2024-04-27 12:09:00,SystemResetWarning,0821.1,4.99,000.00,023.6,022.8,000.0,032.1,025.4,027.6,0000.0,0002.48,0001.22,0000.76
2024-04-27 12:10:00,SystemResetWarning,0821.5,5.00,000.00,023.6,022.8,000.0,032.1,025.4,027.5,0000.0,0002.58,0001.28,0000.79
2024-04-27 12:11:00,SystemResetWarning,0821.1,5.02,000.00,023.6,022.8,000.0,032.1,025.4,027.5,0000.0,0002.68,0001.32,0000.81
2024-04-27 12:12:00,SystemResetWarning,0821.3,5.00,000.00,023.6,022.8,000.0,032.1,025.4,027.6,0000.0,0003.01,0001.38,0000.84
2024-04-27 12:13:00,SystemResetWarning,0821.1,5.00,000.00,023.6,022.8,000.0,032.1,025.4,027.7,0000.0,0003.93,0001.47,0000.90
2024-04-27 12:14:00,SystemResetWarning,0821.1,4.99,000.00,023.6,022.8,000.0,032.1,025.4,027.9,0000.0,0004.04,0001.54,0000.96
2024-04-27 12:15:00,SystemResetWarning,0821.2,5.00,000.00,023.6,022.8,000.0,032.1,025.4,028.1,0000.0,0004.15,0001.63,0001.06
2024-04-27 12:16:00,SystemResetWarning,0821.2,5.00,000.00,023.6,022.8,000.0,032.1,025.4,028.2,0000.0,0004.20,0001.75,0001.19
2024-04-27 12:17:00,SystemResetWarning,0821.3,5.01,000.00,023.6,022.8,000.0,032.1,025.4,028.4,0000.0,0004.35,0001.89,0001.32
2024-04-27 12:18:00,SystemResetWarning,0821.3,5.00,000.00,023.6,022.8,000.0,032.1,025.4,028.6,0000.0,0004.61,0002.11,0001.50
2024-04-27 12:19:00,SystemResetWarning,0821.3,4.99,000.00,023.6,022.8,000.0,032.1,025.4,028.7,0000.0,0004.72,0002.33,0001.67
2024-04-27 12:20:00,SystemResetWarning,0821.3,5.00,000.00,023.6,022.8,000.0,032.1,025.4,029.0,0000.0,0004.85,0002.48,0001.83
2024-04-27 12:21:00,SystemResetWarning,0821.4,5.00,000.00,023.6,022.8,000.0,032.1,025.4,029.2,0000.0,0005.07,0002.67,0002.00
2024-04-27 12:22:00,SystemResetWarning,0821.4,5.01,000.00,023.6,022.8,000.0,032.1,025.4,029.1,0000.0,0005.50,0002.98,0002.20
2024-04-27 12:23:00,SystemResetWarning,0821.7,4.99,000.00,023.6,022.8,000.0,032.1,025.4,029.0,0000.0,0005.61,0003.15,0002.38
2024-04-27 12:24:00,SystemResetWarning,0822.1,4.99,000.00,023.6,022.9,000.0,032.1,025.4,029.1,0000.0,0004.99,0003.25,0002.57
2024-04-27 12:25:00,SystemResetWarning,0821.8,5.01,000.00,023.6,022.9,000.0,032.1,025.4,029.0,0000.0,0005.25,0003.37,0002.75
2024-04-27 12:26:00,SystemResetWarning,0821.8,5.01,000.00,023.6,022.9,000.0,032.1,025.4,029.0,0000.0,0005.38,0003.46,0002.89
2024-04-27 12:27:00,SystemResetWarning,0821.7,5.00,000.00,023.6,022.8,000.0,032.1,025.4,029.0,0000.0,0005.51,0003.52,0002.98
2024-04-27 12:28:00,SystemResetWarning,0821.6,5.00,000.00,023.6,022.8,000.0,032.1,025.4,028.6,0000.0,0005.61,0003.53,0003.00
2024-04-27 12:29:00,SystemResetWarning,0821.5,4.99,000.00,023.6,022.8,000.0,032.1,025.4,028.1,0000.0,0005.38,0003.45,0002.90
2024-04-27 12:30:00,SystemResetWarning,0821.7,5.00,000.00,023.5,022.8,000.0,032.1,025.3,027.8,0000.0,0005.20,0003.36,0002.78
2024-04-27 12:31:00,SystemResetWarning,0821.7,5.02,000.00,023.5,022.8,000.0,032.1,025.3,027.6,0000.0,0005.23,0003.33,0002.69
2024-04-27 12:32:00,SystemResetWarning,0821.7,4.99,000.00,023.5,022.7,000.0,032.1,025.3,027.3,0000.0,0005.15,0003.27,0002.56
2024-04-27 12:33:00,SystemResetWarning,0821.7,4.99,000.00,023.5,022.7,000.0,032.1,025.3,027.0,0000.0,0005.28,0003.16,0002.42
2024-04-27 12:34:00,SystemResetWarning,0821.7,5.01,000.00,023.5,022.7,000.0,032.1,025.3,026.7,0000.0,0005.19,0003.07,0002.25
2024-04-27 12:35:00,SystemResetWarning,0821.7,5.01,000.00,023.5,022.7,000.0,032.1,025.2,026.5,0000.0,0005.11,0002.92,0002.06
2024-04-27 12:36:00,SystemResetWarning,0821.8,5.01,000.00,023.5,022.7,000.0,032.1,025.2,026.5,0000.0,0004.79,0002.70,0001.87
2024-04-27 12:37:00,SystemResetWarning,0821.8,4.99,000.00,023.5,022.6,000.0,032.0,025.2,026.4,0000.0,0004.36,0002.44,0001.67
2024-04-27 12:38:00,SystemResetWarning,0821.7,4.99,000.00,023.5,022.6,000.0,032.0,025.2,026.3,0000.0,0004.05,0002.22,0001.49
2024-04-27 12:39:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.6,000.0,032.0,025.2,026.3,0000.0,0003.67,0002.01,0001.34
2024-04-27 12:40:00,SystemResetWarning,0821.8,5.01,000.00,023.4,022.6,000.0,032.0,025.2,026.2,0000.0,0003.58,0001.94,0001.29
2024-04-27 12:41:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.6,000.0,032.0,025.1,026.2,0000.0,0003.58,0001.93,0001.28
2024-04-27 12:42:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.6,000.0,032.0,025.1,026.1,0000.0,0003.39,0001.86,0001.24
2024-04-27 12:43:00,SystemResetWarning,0821.8,4.99,000.00,023.4,022.5,000.0,032.0,025.1,026.1,0000.0,0003.17,0001.78,0001.21
2024-04-27 12:44:00,SystemResetWarning,0822.0,5.00,000.00,023.4,022.5,000.0,032.0,025.1,026.1,0000.0,0002.72,0001.70,0001.18
2024-04-27 12:45:00,SystemResetWarning,0822.0,4.99,000.00,023.4,022.5,000.0,031.9,025.1,026.1,0000.0,0002.54,0001.65,0001.17
2024-04-27 12:46:00,SystemResetWarning,0822.0,5.01,000.00,023.3,022.5,000.0,031.9,025.1,026.1,0000.0,0002.37,0001.58,0001.17
2024-04-27 12:47:00,SystemResetWarning,0821.9,5.01,000.00,023.3,022.5,000.0,031.9,025.1,026.2,0000.0,0002.31,0001.55,0001.17
2024-04-27 12:48:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.5,000.0,031.9,025.1,026.3,0000.0,0002.46,0001.60,0001.19
2024-04-27 12:49:00,SystemResetWarning,0821.7,4.99,000.00,023.3,022.5,000.0,031.9,025.1,026.5,0000.0,0002.54,0001.67,0001.26
2024-04-27 12:50:00,SystemResetWarning,0821.8,4.99,000.00,023.3,022.5,000.0,031.9,025.0,026.6,0000.0,0002.84,0001.88,0001.41
2024-04-27 12:51:00,SystemResetWarning,0822.0,5.01,000.00,023.3,022.5,000.0,031.9,025.0,026.7,0000.0,0003.11,0002.08,0001.57
2024-04-27 12:52:00,SystemResetWarning,0821.9,5.01,000.00,023.3,022.5,000.0,031.9,025.0,026.7,0000.0,0003.18,0002.18,0001.68
2024-04-27 12:53:00,SystemResetWarning,0822.0,5.01,000.00,023.3,022.4,000.0,031.9,025.0,026.7,0000.0,0003.38,0002.33,0001.80
2024-04-27 12:54:00,SystemResetWarning,0821.9,5.00,000.00,023.3,022.4,000.0,031.9,025.0,026.7,0000.0,0003.60,0002.48,0001.93
2024-04-27 12:55:00,SystemResetWarning,0821.9,4.99,000.00,023.2,022.4,000.0,031.8,025.0,026.9,0000.0,0003.85,0002.65,0002.06
2024-04-27 12:56:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.8,025.0,027.0,0000.0,0004.22,0002.83,0002.19
2024-04-27 12:57:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.8,025.0,027.0,0000.0,0004.33,0002.97,0002.33
2024-04-27 12:58:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.8,025.0,027.0,0000.0,0004.47,0003.09,0002.45
2024-04-27 12:59:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.8,025.0,026.9,0000.0,0004.56,0003.16,0002.55
