Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-05 12:00:00,,0825.2,5.01,0.00,27.6,26.8,00.0,36.7,29.3,10.8,0000.0,0001.03,0001.54,0000.87
2021-11-05 12:01:00,,0825.3,5.00,0.00,27.6,26.8,00.0,36.7,29.3,10.7,0000.0,0001.04,0001.52,0000.87
2021-11-05 12:02:00,,0825.3,5.00,0.00,27.6,26.8,00.0,36.7,29.3,10.8,0000.0,0001.03,0001.40,0000.87
2021-11-05 12:03:00,,0825.3,5.01,0.00,27.6,26.8,00.0,36.7,29.4,10.8,0000.0,0001.03,0001.39,0000.87
2021-11-05 12:04:00,,0825.3,5.01,0.00,27.6,26.8,00.0,36.7,29.4,10.8,0000.0,0001.06,0001.53,0000.88
2021-11-05 12:05:00,,0825.3,5.00,0.00,27.6,26.8,00.0,36.7,29.4,10.8,0000.0,0001.05,0001.87,0000.87
2021-11-05 12:06:00,,0825.3,5.00,0.00,27.6,26.8,00.0,36.7,29.4,10.8,0000.0,0001.04,0001.83,0000.87
2021-11-05 12:07:00,,0825.2,4.99,0.00,27.6,26.8,00.0,36.7,29.4,10.8,0000.0,0001.04,0001.83,0000.87
2021-11-05 12:08:00,,0825.2,5.00,0.00,27.6,26.8,00.0,36.7,29.4,10.7,0000.0,0001.07,0001.91,0000.87
2021-11-05 12:09:00,,0825.2,5.00,0.00,27.6,26.8,00.0,36.7,29.4,10.7,0000.0,0001.07,0002.05,0000.87
2021-11-05 12:10:00,,0825.3,5.01,0.00,27.6,26.8,00.0,36.7,29.4,10.8,0000.0,0001.06,0002.17,0000.86
2021-11-05 12:11:00,,0825.3,5.00,0.00,27.6,26.9,00.0,36.7,29.4,10.7,0000.0,0001.05,0002.18,0000.85
2021-11-05 12:12:00,,0825.3,4.99,0.00,27.6,26.9,00.0,36.7,29.4,10.8,0000.0,0001.05,0002.18,0000.85
2021-11-05 12:13:00,,0825.4,5.01,0.00,27.7,26.9,00.0,36.7,29.4,11.2,0000.0,0001.16,0002.77,0000.90
2021-11-05 12:14:00,,0825.4,4.98,0.00,27.7,26.9,00.0,36.7,29.4,10.9,0000.0,0001.32,0003.54,0000.95
2021-11-05 12:15:00,,0825.3,5.01,0.00,27.7,26.9,00.0,36.7,29.5,11.8,0000.0,0001.43,0004.38,0001.03
2021-11-05 12:16:00,,0825.4,5.01,0.00,27.7,26.9,00.0,36.7,29.5,12.2,0000.0,0001.69,0006.03,0001.23
2021-11-05 12:17:00,,0825.5,4.99,0.00,27.7,26.9,00.0,36.7,29.5,12.3,0000.0,0002.01,0007.00,0001.46
2021-11-05 12:18:00,,0825.5,5.00,0.00,27.7,26.9,00.0,36.7,29.5,12.3,0000.0,0002.35,0007.49,0001.71
2021-11-05 12:19:00,,0825.4,5.01,0.00,27.7,26.9,00.0,36.7,29.5,12.4,0000.0,0002.75,0008.51,0002.00
2021-11-05 12:20:00,,0825.4,5.01,0.00,27.7,26.9,00.0,36.7,29.5,12.2,0000.0,0003.10,0008.85,0002.28
2021-11-05 12:21:00,,0825.4,5.00,0.00,27.7,26.9,00.0,36.8,29.5,12.3,0000.0,0003.29,0009.01,0002.56
2021-11-05 12:22:00,,0825.3,5.00,0.00,27.8,26.9,00.0,36.8,29.5,12.2,0000.0,0003.48,0009.26,0002.84
2021-11-05 12:23:00,,0825.4,4.99,0.00,27.8,27.0,00.0,36.8,29.6,12.2,0000.0,0003.69,0009.55,0003.09
2021-11-05 12:24:00,,0825.4,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0000.0,0003.82,0009.60,0003.24
2021-11-05 12:25:00,,0825.4,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0000.0,0003.93,0009.53,0003.38
2021-11-05 12:26:00,,0825.4,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0000.0,0004.07,0009.65,0003.51
2021-11-05 12:27:00,,0825.5,5.01,0.00,27.8,27.0,00.0,36.8,29.6,12.2,0000.0,0004.17,0009.93,0003.56
2021-11-05 12:28:00,,0825.5,4.98,0.00,27.8,27.0,00.0,36.8,29.6,12.2,0000.0,0004.29,0010.77,0003.60
2021-11-05 12:29:00,,0825.5,4.99,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0001.0,0004.38,0012.42,0003.63
2021-11-05 12:30:00,,0825.5,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0003.6,0004.43,0012.58,0003.65
2021-11-05 12:31:00,,0825.5,5.02,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0001.6,0004.45,0012.55,0003.68
2021-11-05 12:32:00,,0825.5,5.01,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0000.0,0004.48,0013.16,0003.71
2021-11-05 12:33:00,,0825.4,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.3,0000.0,0004.48,0013.36,0003.72
2021-11-05 12:34:00,,0825.4,5.00,0.00,27.8,27.0,00.0,36.8,29.6,12.1,0000.0,0004.47,0014.18,0003.74
2021-11-05 12:35:00,,0825.4,5.01,0.00,27.8,27.0,00.0,36.8,29.6,11.9,0000.0,0004.48,0014.77,0003.72
2021-11-05 12:36:00,,0825.5,4.99,0.00,27.8,27.0,00.0,36.8,29.6,12.0,0000.0,0004.47,0015.10,0003.69
2021-11-05 12:37:00,,0825.5,5.01,0.00,27.8,27.0,00.0,36.8,29.6,11.7,0000.0,0004.43,0014.90,0003.63
2021-11-05 12:38:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.7,0000.0,0004.38,0014.78,0003.58
2021-11-05 12:39:00,,0825.6,4.99,0.00,27.8,27.0,00.0,36.9,29.6,11.8,0000.0,0004.22,0013.86,0003.51
2021-11-05 12:40:00,,0825.6,4.99,0.00,27.8,27.0,00.0,36.9,29.6,11.7,0000.0,0004.03,0012.53,0003.42
2021-11-05 12:41:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.7,0000.0,0003.86,0011.31,0003.32
2021-11-05 12:42:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.7,0000.0,0003.74,0011.00,0003.23
2021-11-05 12:43:00,,0825.5,5.01,0.00,27.8,27.0,00.0,36.9,29.6,11.7,0000.0,0003.69,0010.43,0003.17
2021-11-05 12:44:00,,0825.6,4.99,0.00,27.8,27.0,00.0,36.9,29.6,11.7,0000.0,0003.67,0010.92,0003.10
2021-11-05 12:45:00,,0825.5,5.01,0.00,27.8,27.0,00.0,36.9,29.6,11.6,0000.0,0003.62,0010.21,0002.99
2021-11-05 12:46:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.5,0000.0,0003.54,0009.76,0002.90
2021-11-05 12:47:00,,0825.7,5.00,0.00,27.8,27.0,00.0,36.9,29.5,11.7,0000.0,0003.48,0009.18,0002.83
2021-11-05 12:48:00,,0825.6,5.01,0.00,27.8,27.0,00.0,36.9,29.6,11.5,0000.0,0003.41,0009.00,0002.77
2021-11-05 12:49:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.4,0000.0,0003.33,0008.40,0002.71
2021-11-05 12:50:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.3,0000.0,0003.30,0007.75,0002.66
2021-11-05 12:51:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.6,11.2,0000.0,0003.27,0007.40,0002.61
2021-11-05 12:52:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.7,11.3,0000.0,0003.25,0007.32,0002.55
2021-11-05 12:53:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.7,11.3,0000.0,0003.21,0007.76,0002.48
2021-11-05 12:54:00,,0825.6,4.99,0.00,27.8,27.0,00.0,36.9,29.6,11.3,0000.0,0003.11,0007.59,0002.41
2021-11-05 12:55:00,,0825.6,5.00,0.00,27.8,27.0,00.0,36.9,29.7,11.4,0000.0,0002.99,0006.33,0002.35
2021-11-05 12:56:00,,0825.6,5.00,0.00,27.9,27.0,00.0,36.9,29.7,11.4,0000.0,0002.92,0006.06,0002.29
2021-11-05 12:57:00,,0825.6,5.00,0.00,27.9,27.0,00.0,36.9,29.7,11.3,0000.0,0002.94,0005.64,0002.26
2021-11-05 12:58:00,,0825.6,4.99,0.00,27.9,27.1,00.0,36.9,29.7,11.3,0000.0,0002.88,0005.51,0002.23
2021-11-05 12:59:00,,0825.7,5.01,0.00,27.9,27.1,00.0,36.9,29.7,11.3,0000.0,0002.90,0005.65,0002.22
