Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 10:00:00,SystemResetWarning,0836.2,5.00,000.00,028.6,027.6,000.0,036.9,030.2,32.9,0001.2,0036.23,0018.76,0016.27
2023-09-10 10:01:00,SystemResetWarning,0836.2,5.00,000.00,028.6,027.6,000.0,036.9,030.3,32.9,0001.3,0035.96,0018.77,0016.25
2023-09-10 10:02:00,SystemResetWarning,0836.2,5.00,000.00,028.6,027.6,000.0,036.9,030.3,33.0,0001.3,0036.03,0018.89,0016.28
2023-09-10 10:03:00,SystemResetWarning,0836.2,5.00,000.00,028.6,027.7,000.0,036.9,030.4,33.1,0001.4,0035.73,0018.89,0016.29
2023-09-10 10:04:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.7,000.0,036.9,030.4,33.2,0001.4,0035.13,0018.83,0016.28
2023-09-10 10:05:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.7,000.0,037.0,030.5,33.2,0001.4,0034.54,0018.78,0016.21
2023-09-10 10:06:00,SystemResetWarning,0836.2,5.00,000.00,028.7,027.7,000.0,037.0,030.5,33.2,0001.5,0035.03,0018.79,0016.18
2023-09-10 10:07:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.8,000.0,037.0,030.5,33.1,0001.3,0035.90,0018.82,0016.13
2023-09-10 10:08:00,SystemResetWarning,0836.3,5.00,000.00,028.8,027.8,000.0,037.0,030.5,33.0,0001.3,0035.37,0018.82,0016.04
2023-09-10 10:09:00,SystemResetWarning,0836.3,5.00,000.00,028.8,027.8,000.0,037.0,030.6,32.8,0001.3,0034.93,0018.78,0015.93
2023-09-10 10:10:00,SystemResetWarning,0836.3,5.00,000.00,028.9,027.8,000.0,037.1,030.6,32.7,0001.2,0036.96,0018.82,0015.81
2023-09-10 10:11:00,SystemResetWarning,0836.4,4.99,000.00,028.9,027.1,000.0,037.0,030.5,32.7,0001.2,0038.35,0018.75,0015.67
2023-09-10 10:12:00,SystemResetWarning,0836.3,5.00,000.00,028.8,025.3,000.0,037.0,030.1,32.7,0001.2,0039.39,0018.75,0015.58
2023-09-10 10:13:00,SystemResetWarning,0836.3,5.01,000.00,028.7,024.6,000.0,036.9,030.0,32.9,0001.2,0040.12,0018.63,0015.45
2023-09-10 10:14:00,SystemResetWarning,0836.2,5.01,000.00,028.6,024.8,000.0,036.9,029.8,33.2,0001.2,0042.10,0018.54,0015.30
2023-09-10 10:15:00,SystemResetWarning,0836.2,5.00,000.00,028.5,025.1,000.0,036.9,029.7,33.5,0001.1,0042.85,0018.48,0015.16
2023-09-10 10:16:00,SystemResetWarning,0836.2,5.00,000.00,028.4,025.5,000.0,036.9,029.8,33.7,0000.9,0042.57,0018.34,0015.04
2023-09-10 10:17:00,SystemResetWarning,0836.3,5.00,000.00,028.4,025.8,000.0,036.9,029.8,34.0,0000.9,0042.62,0018.27,0014.91
2023-09-10 10:18:00,SystemResetWarning,0836.3,5.00,000.00,028.4,026.1,000.0,036.9,029.8,34.2,0001.0,0044.16,0018.13,0014.81
2023-09-10 10:19:00,SystemResetWarning,0836.4,4.99,000.00,028.4,026.4,000.0,036.9,029.9,34.3,0001.1,0043.51,0017.98,0014.74
2023-09-10 10:20:00,SystemResetWarning,0836.4,4.99,000.00,028.4,026.6,000.0,036.9,029.9,34.4,0001.1,0043.23,0017.89,0014.69
2023-09-10 10:21:00,SystemResetWarning,0836.5,5.00,000.00,028.4,026.8,000.0,036.9,030.0,34.4,0001.3,0041.60,0017.72,0014.64
2023-09-10 10:22:00,SystemResetWarning,0836.5,5.01,000.00,028.4,027.0,000.0,036.9,030.0,34.5,0001.4,0040.52,0017.62,0014.61
2023-09-10 10:23:00,SystemResetWarning,0836.5,5.01,000.00,028.4,027.1,000.0,036.9,030.1,34.5,0001.5,0039.38,0017.50,0014.60
2023-09-10 10:24:00,SystemResetWarning,0836.6,5.00,000.00,028.5,027.2,000.0,036.9,030.1,34.4,0001.5,0038.80,0017.45,0014.62
2023-09-10 10:25:00,SystemResetWarning,0836.6,5.00,000.00,028.5,027.3,000.0,036.9,030.1,34.4,0001.4,0036.27,0017.45,0014.66
2023-09-10 10:26:00,SystemResetWarning,0836.6,5.00,000.00,028.5,027.4,000.0,036.9,030.1,34.2,0001.4,0035.48,0017.41,0014.70
2023-09-10 10:27:00,SystemResetWarning,0836.6,4.99,000.00,028.5,027.4,000.0,036.9,030.2,33.7,0001.4,0036.07,0017.48,0014.77
2023-09-10 10:28:00,SystemResetWarning,0836.6,5.00,000.00,028.6,027.5,000.0,037.0,030.2,32.9,0001.4,0035.78,0017.45,0014.82
2023-09-10 10:29:00,SystemResetWarning,0836.7,5.00,000.00,028.6,027.5,000.0,037.0,030.2,32.1,0001.5,0033.85,0017.47,0014.87
2023-09-10 10:30:00,SystemResetWarning,0836.7,5.00,000.00,028.6,027.5,000.0,037.0,030.2,31.6,0001.5,0033.15,0017.53,0014.93
2023-09-10 10:31:00,SystemResetWarning,0836.8,5.00,000.00,028.6,027.6,000.0,037.0,030.3,31.7,0001.6,0033.30,0017.59,0015.01
2023-09-10 10:32:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.6,000.0,037.0,030.3,31.9,0001.5,0032.90,0017.66,0015.07
2023-09-10 10:33:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.6,000.0,037.0,030.3,32.1,0001.5,0033.18,0017.73,0015.14
2023-09-10 10:34:00,SystemResetWarning,0836.7,5.00,000.00,028.7,027.6,000.0,037.1,030.3,32.2,0001.4,0033.75,0017.79,0015.21
2023-09-10 10:35:00,SystemResetWarning,0836.8,5.00,000.00,028.7,027.7,000.0,037.1,030.4,32.4,0001.4,0033.29,0017.87,0015.26
2023-09-10 10:36:00,SystemResetWarning,0836.8,5.00,000.00,028.8,027.7,000.0,037.1,030.4,32.4,0001.5,0033.82,0017.97,0015.31
2023-09-10 10:37:00,SystemResetWarning,0836.7,5.00,000.00,028.8,027.1,000.0,037.1,030.4,32.6,0001.5,0033.59,0018.01,0015.38
2023-09-10 10:38:00,SystemResetWarning,0836.8,5.00,000.00,028.7,025.4,000.0,037.0,030.1,32.8,0001.4,0033.47,0018.00,0015.41
2023-09-10 10:39:00,SystemResetWarning,0836.7,5.00,000.00,028.7,024.6,000.0,036.9,030.0,33.3,0001.4,0033.87,0017.97,0015.43
2023-09-10 10:40:00,SystemResetWarning,0836.6,5.01,000.00,028.5,024.7,000.0,036.9,029.7,33.6,0001.5,0033.19,0018.04,0015.48
2023-09-10 10:41:00,SystemResetWarning,0836.6,5.01,000.00,028.4,025.0,000.0,036.9,029.7,34.0,0001.5,0033.69,0018.04,0015.49
2023-09-10 10:42:00,SystemResetWarning,0836.6,4.99,000.00,028.4,025.4,000.0,036.9,029.7,34.3,0001.4,0035.08,0018.05,0015.51
2023-09-10 10:43:00,SystemResetWarning,0836.6,5.00,000.00,028.4,025.8,000.0,036.9,029.7,34.5,0001.4,0036.27,0018.03,0015.54
2023-09-10 10:44:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.1,000.0,036.9,029.8,34.6,0001.3,0037.99,0018.12,0015.55
2023-09-10 10:45:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.3,000.0,036.9,029.8,34.8,0001.3,0037.24,0018.16,0015.56
2023-09-10 10:46:00,SystemResetWarning,0836.6,4.99,000.00,028.4,026.5,000.0,036.9,029.9,34.8,0001.3,0037.28,0018.16,0015.54
2023-09-10 10:47:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.7,000.0,036.9,029.9,34.8,0001.2,0037.00,0017.99,0015.53
2023-09-10 10:48:00,SystemResetWarning,0836.6,5.00,000.00,028.4,026.9,000.0,036.9,030.0,34.8,0001.1,0036.55,0017.91,0015.53
2023-09-10 10:49:00,SystemResetWarning,0836.5,5.00,000.00,028.4,027.0,000.0,036.9,030.0,34.7,0001.3,0036.26,0017.92,0015.53
2023-09-10 10:50:00,SystemResetWarning,0836.5,5.00,000.00,028.4,027.1,000.0,036.9,030.0,34.7,0001.4,0035.12,0017.96,0015.55
2023-09-10 10:51:00,SystemResetWarning,0836.6,5.01,000.00,028.5,027.2,000.0,036.9,030.1,34.7,0001.2,0035.80,0017.94,0015.54
2023-09-10 10:52:00,SystemResetWarning,0836.6,5.00,000.00,028.5,027.3,000.0,036.9,030.1,34.7,0001.1,0035.87,0017.91,0015.51
2023-09-10 10:53:00,SystemResetWarning,0836.6,5.00,000.00,028.5,027.4,000.0,036.9,030.1,34.6,0001.1,0035.87,0017.94,0015.51
2023-09-10 10:54:00,SystemResetWarning,0836.6,4.99,000.00,028.5,027.4,000.0,036.9,030.2,34.6,0000.8,0034.49,0017.94,0015.49
2023-09-10 10:55:00,SystemResetWarning,0836.6,5.00,000.00,028.6,027.5,000.0,037.0,030.2,34.5,0000.6,0032.14,0017.78,0015.45
2023-09-10 10:56:00,SystemResetWarning,0836.6,5.00,000.00,028.6,027.5,000.0,037.0,030.2,34.5,0000.7,0031.66,0017.67,0015.41
2023-09-10 10:57:00,SystemResetWarning,0836.6,5.00,000.00,028.6,027.6,000.0,037.0,030.3,34.4,0000.7,0032.67,0017.67,0015.40
2023-09-10 10:58:00,SystemResetWarning,0836.6,5.00,000.00,028.7,027.6,000.0,037.0,030.3,34.4,0000.8,0033.00,0017.66,0015.39
2023-09-10 10:59:00,SystemResetWarning,0836.6,5.00,000.00,028.7,027.7,000.0,037.0,030.4,34.4,0001.0,0033.44,0017.76,0015.37
