DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-10-02T00:00:00Z,00000380,21000600,,,,,,,,,,23.6,00.8,0665.4,30.9
2020-10-02T00:01:00Z,00000380,21000600,,,,,,,,,,23.6,00.8,0665.4,30.9
2020-10-02T00:02:00Z,00000380,21000600,,,,,,,,,,23.6,00.7,0665.5,30.9
2020-10-02T00:03:00Z,00000380,61000600,,,,,,,,,,23.6,00.8,0665.5,30.9
2020-10-02T00:04:00Z,00000380,41000600,0002.05,0001.07,0000.39,0001.16,0000.39,0000.04,0000.16,0000.19,-000.06,23.4,00.8,0666.4,30.9
2020-10-02T00:05:00Z,00000380,01000600,0000.86,0000.65,0000.66,0000.40,0000.35,0000.31,0000.09,0000.26,0000.27,23.3,00.8,0666.4,30.9
2020-10-02T00:06:00Z,00000380,01000600,0001.99,0000.84,0000.55,0000.54,0000.13,0000.17,0000.16,0000.02,0000.08,23.3,00.8,0666.4,30.9
2020-10-02T00:07:00Z,00000380,01000600,0001.95,0000.96,0000.42,0000.28,0000.41,-000.09,-000.07,-000.28,0000.06,23.3,00.8,0666.5,30.9
2020-10-02T00:08:00Z,00000380,01000600,0002.33,0000.79,0000.86,0000.88,0000.02,-000.19,0000.01,-000.04,-000.09,23.3,00.8,0666.6,30.9
2020-10-02T00:09:00Z,00000380,01000600,0002.36,0001.84,0000.38,0000.68,-000.03,-000.39,0000.24,0000.30,0000.16,23.3,00.8,0666.4,30.9
2020-10-02T00:10:00Z,00000380,01000600,0001.86,0001.43,0000.45,0000.78,0000.27,-000.21,0000.07,0000.15,0000.18,23.3,00.8,0666.4,30.9
2020-10-02T00:11:00Z,00000380,01000600,0002.64,0000.22,0000.68,-000.23,0000.05,0000.11,0000.06,0000.18,0000.01,23.4,00.9,0666.4,30.9
2020-10-02T00:12:00Z,00000380,01000600,0001.00,0001.45,0000.32,0001.81,0000.08,0000.53,0000.19,0000.22,0000.17,23.4,00.8,0666.3,30.9
2020-10-02T00:13:00Z,00000380,01000600,0002.01,0001.33,0000.17,0000.05,0000.10,0000.19,0000.03,0000.04,-000.08,23.3,00.9,0666.4,30.9
2020-10-02T00:14:00Z,00000380,01000600,0002.84,0001.26,0000.76,0000.95,0000.47,0000.30,0000.01,0000.15,0000.17,23.3,00.8,0666.3,30.9
2020-10-02T00:15:00Z,00000380,01000600,0001.89,0001.28,0000.18,0000.36,0000.42,0000.08,0000.18,0000.00,0000.09,23.3,00.9,0666.3,30.9
2020-10-02T00:16:00Z,00000380,01000600,0003.07,0001.08,0000.24,0000.65,0000.21,0000.39,0000.08,0000.02,0000.01,23.3,00.8,0666.4,30.9
2020-10-02T00:17:00Z,00000380,01000600,0002.53,0001.05,0000.55,-000.22,0000.56,0000.23,0000.02,0000.07,0000.17,23.3,00.8,0666.3,30.9
2020-10-02T00:18:00Z,00000380,01000600,0002.36,0001.25,0000.13,0000.32,0000.43,0000.00,-000.02,0000.14,-000.01,23.3,00.9,0666.3,30.9
2020-10-02T00:19:00Z,00000380,01000600,0001.47,0001.15,0000.64,0000.42,0000.53,0000.06,0000.21,0000.08,0000.13,23.2,00.8,0666.3,30.9
2020-10-02T00:20:00Z,00000380,01000600,0001.63,0001.76,0000.53,0000.70,0000.12,0000.32,0000.10,-000.04,0000.01,23.2,00.8,0666.3,30.9
2020-10-02T00:21:00Z,00000380,01000600,0002.79,0000.78,0000.57,0000.31,0000.12,-000.07,0000.04,0000.06,0000.22,23.2,00.8,0666.3,30.9
2020-10-02T00:22:00Z,00000380,01000600,0002.47,0001.31,0000.58,-000.87,0000.32,0000.26,0000.03,0000.04,-000.15,23.2,00.8,0666.3,30.9
2020-10-02T00:23:00Z,00000380,01000600,0002.86,0001.12,0000.48,0000.39,-000.09,0000.23,0000.11,0000.01,0000.14,23.2,00.8,0666.4,30.9
2020-10-02T00:24:00Z,00000380,01000600,0002.27,0001.11,0000.40,0001.10,0000.36,0000.19,0000.11,0000.18,0000.07,23.2,00.8,0666.4,30.9
2020-10-02T00:25:00Z,00000380,01000600,0002.57,0001.19,0000.16,0000.38,0000.37,-000.19,0000.02,0000.05,0000.15,23.3,00.9,0666.4,30.9
2020-10-02T00:26:00Z,00000380,01000600,0002.34,0001.52,0001.04,-000.03,0000.09,0000.04,0000.11,0000.06,0000.07,23.3,00.9,0666.4,30.9
2020-10-02T00:27:00Z,00000380,01000600,0002.33,0000.85,0000.46,0001.14,0000.42,0000.26,0000.15,0000.12,0000.07,23.3,00.9,0666.3,30.9
2020-10-02T00:28:00Z,00000380,01000600,0002.45,0001.18,0000.54,0000.35,-000.10,-000.04,0000.10,0000.17,0000.21,23.3,00.8,0666.3,31.0
2020-10-02T00:29:00Z,00000380,01000600,0003.45,0001.08,0000.03,0000.65,0000.16,0000.15,0000.06,0000.26,0000.00,23.4,00.9,0666.3,31.0
2020-10-02T00:30:00Z,00000380,01000600,0003.63,0000.96,0000.54,0000.67,0000.06,0000.10,0000.07,0000.02,0000.10,23.4,00.8,0666.2,31.0
2020-10-02T00:31:00Z,00000380,01000600,0001.95,0000.97,0000.84,-000.37,0000.18,0000.21,0000.22,0000.25,0000.06,23.3,00.8,0666.3,31.0
2020-10-02T00:32:00Z,00000380,01000600,0002.26,0001.17,0000.89,0000.68,0000.06,0000.18,0000.01,-000.00,0000.10,23.3,00.8,0666.3,30.9
2020-10-02T00:33:00Z,00000380,01000600,0001.25,0001.22,0000.67,0000.85,0000.39,-000.11,0000.15,0000.14,0000.11,23.3,00.8,0666.3,30.9
2020-10-02T00:34:00Z,00000380,01000600,0002.13,0000.83,0000.89,-000.09,0000.33,0000.13,0000.07,-000.01,0000.03,23.3,00.8,0666.3,30.9
2020-10-02T00:35:00Z,00000380,01000600,0002.42,0001.41,0000.62,0001.39,0000.43,0000.15,0000.04,0000.20,0000.20,23.3,00.8,0666.3,30.9
2020-10-02T00:36:00Z,00000380,01000600,0001.22,0001.41,0000.37,0000.52,0000.39,0000.32,0000.23,0000.00,-000.11,23.2,00.9,0666.3,30.9
2020-10-02T00:37:00Z,00000380,01000600,0002.00,0001.22,0000.64,0001.03,0000.01,0000.51,0000.06,0000.09,0000.09,23.2,00.9,0666.3,30.9
2020-10-02T00:38:00Z,00000380,01000600,0000.90,0001.16,0000.22,0000.43,0000.15,0000.25,0000.33,0000.07,0000.27,23.2,00.9,0666.2,30.9
2020-10-02T00:39:00Z,00000380,01000600,0002.43,0001.40,0000.52,0000.65,-000.22,0000.26,-000.18,0000.10,0000.02,23.3,00.9,0666.3,30.9
2020-10-02T00:40:00Z,00000380,01000600,0001.89,0000.94,0000.76,0000.22,0000.04,0000.21,0000.42,0000.15,0000.31,23.3,00.9,0666.3,30.9
2020-10-02T00:41:00Z,00000380,01000600,0001.63,0001.30,0000.58,0000.85,0000.01,0000.02,-000.09,0000.10,-000.18,23.3,00.9,0666.5,31.0
2020-10-02T00:42:00Z,00000380,01000600,0002.28,0000.60,0000.29,0000.42,-000.37,0000.29,0000.14,0000.14,0000.14,23.3,00.9,0666.5,30.9
2020-10-02T00:43:00Z,00000380,01000600,0002.92,0000.85,0000.20,0001.13,0000.12,-000.05,0000.09,0000.23,0000.18,23.4,00.9,0666.4,31.0
2020-10-02T00:44:00Z,00000380,01000600,0001.80,0001.19,0000.88,0000.51,0000.20,0000.25,0000.13,-000.08,-000.01,23.4,00.9,0666.4,31.0
2020-10-02T00:45:00Z,00000380,01000600,0002.55,0001.09,0000.67,-000.23,0000.13,0000.12,0000.04,0000.37,0000.19,23.4,00.9,0666.4,31.0
2020-10-02T00:46:00Z,00000380,01000600,0002.69,0001.37,0000.68,0000.83,0000.10,0000.18,0000.16,0000.25,0000.12,23.4,00.9,0666.3,31.0
2020-10-02T00:47:00Z,00000380,01000600,0002.03,0001.16,0000.65,0001.21,0000.31,0000.00,0000.16,0000.09,-000.06,23.4,00.9,0666.3,30.9
2020-10-02T00:48:00Z,00000380,01000600,0002.47,0000.99,0000.79,-000.04,-000.03,0000.24,0000.17,-000.02,0000.15,23.4,00.8,0666.3,30.9
2020-10-02T00:49:00Z,00000380,01000600,0002.36,0000.90,0000.57,0000.38,-000.01,0000.01,0000.05,0000.05,0000.17,23.4,00.9,0666.3,30.9
2020-10-02T00:50:00Z,00000380,01000600,0001.64,0001.20,0000.82,0000.24,0000.27,0000.16,-000.05,-000.04,-000.11,23.4,00.9,0666.3,31.0
2020-10-02T00:51:00Z,00000380,01000600,0001.78,0001.57,0000.86,0000.48,0000.21,0000.53,0000.24,0000.09,0000.07,23.3,00.9,0666.2,31.0
2020-10-02T00:52:00Z,00000380,01000600,0002.87,0001.26,0000.56,0000.69,0000.37,0000.37,0000.07,-000.08,0000.22,23.3,01.0,0666.3,30.9
2020-10-02T00:53:00Z,00000380,01000600,0002.79,0001.10,0000.59,0000.53,0000.24,0000.25,0000.03,0000.37,-000.03,23.4,00.9,0666.3,30.9
2020-10-02T00:54:00Z,00000380,01000600,0002.80,0000.86,0000.51,0000.50,0000.72,0000.72,0000.16,0000.09,0000.14,23.4,00.9,0666.3,30.9
2020-10-02T00:55:00Z,00000380,01000600,0001.33,0001.07,0000.42,-000.50,0000.37,0000.01,-000.03,-000.15,-000.13,23.4,00.9,0666.4,30.9
2020-10-02T00:56:00Z,00000380,01000600,0003.68,0001.09,0000.39,0000.48,0000.35,0000.33,0000.06,0000.18,0000.18,23.4,00.9,0666.4,31.0
2020-10-02T00:57:00Z,00000380,40000600,,,,,,,,,,23.5,01.1,0666.3,31.0
2020-10-02T00:58:00Z,00000380,61000600,,,,,,,,,,23.5,00.7,0665.5,30.9
2020-10-02T00:59:00Z,00000380,21000600,,,,,,,,,,23.6,00.6,0665.5,30.9
2020-10-02T01:00:00Z,00000380,21000600,,,,,,,,,,23.6,00.6,0665.5,30.9
2020-10-02T01:01:00Z,00000380,21000600,,,,,,,,,,23.6,00.6,0665.5,30.9
2020-10-02T01:02:00Z,00000380,21000600,,,,,,,,,,23.6,00.6,0665.4,30.9
2020-10-02T01:03:00Z,00000380,61000600,,,,,,,,,,23.6,00.6,0665.4,30.9
2020-10-02T01:04:00Z,00000380,41000600,0002.27,0001.05,0000.43,-000.03,0000.41,0000.22,0000.08,0000.02,0000.15,23.4,00.8,0666.2,30.9
2020-10-02T01:05:00Z,00000380,01000600,0002.36,0000.89,0000.41,0001.03,0000.26,0000.31,0000.15,0000.16,0000.11,23.4,00.8,0666.4,30.9
2020-10-02T01:06:00Z,00000380,01000600,0001.70,0001.16,0000.76,0000.73,0000.25,0000.23,0000.17,0000.07,0000.07,23.4,00.7,0666.3,30.9
2020-10-02T01:07:00Z,00000380,01000600,0002.44,0001.22,0000.68,0000.01,0000.37,0000.30,0000.03,-000.22,0000.15,23.3,00.7,0666.4,30.9
2020-10-02T01:08:00Z,00000380,01000600,0002.95,0001.34,0000.74,0000.66,0000.15,0000.40,0000.08,0000.28,-000.05,23.4,00.8,0666.3,30.9
2020-10-02T01:09:00Z,00000380,01000600,0001.63,0001.42,0000.70,-000.75,0000.30,0000.21,0000.12,0000.14,0000.15,23.4,00.8,0666.4,31.0
2020-10-02T01:10:00Z,00000380,01000600,0002.72,0001.04,0000.35,0000.17,0000.39,0000.20,0000.10,0000.13,0000.10,23.4,00.8,0666.3,31.0
2020-10-02T01:11:00Z,00000380,01000600,0003.45,0001.24,0000.64,-000.48,0000.31,0000.38,0000.12,0000.09,0000.12,23.4,00.8,0666.3,31.0
2020-10-02T01:12:00Z,00000380,01000600,0001.47,0001.21,0001.06,-000.16,0000.07,0000.64,0000.13,0000.08,0000.05,23.5,00.8,0666.3,31.0
2020-10-02T01:13:00Z,00000380,01000600,0001.67,0001.68,0000.99,0000.29,-000.08,0000.21,0000.02,0000.33,0000.19,23.5,00.8,0666.2,31.0
2020-10-02T01:14:00Z,00000380,01000600,0001.04,0001.25,0001.02,0000.33,0000.46,0000.38,0000.20,-000.00,0000.10,23.4,00.7,0666.3,31.0
2020-10-02T01:15:00Z,00000380,01000600,0001.55,0001.34,0000.88,0000.29,0000.13,0000.15,0000.15,0000.16,-000.06,23.4,00.8,0666.3,31.0
2020-10-02T01:16:00Z,00000380,01000600,0001.53,0001.35,0000.78,-000.13,0000.32,-000.08,0000.04,0000.20,0000.26,23.4,00.7,0666.3,30.9
2020-10-02T01:17:00Z,00000380,01000600,0002.05,0001.34,0000.68,0000.40,0000.32,0000.27,0000.00,-000.08,-000.07,23.4,00.8,0666.3,30.9
2020-10-02T01:18:00Z,00000380,01000600,0000.34,0001.21,0000.69,-000.82,0000.58,0000.53,0000.19,0000.24,0000.13,23.4,00.7,0666.3,30.9
2020-10-02T01:19:00Z,00000380,01000600,0001.36,0001.72,0000.67,-000.16,0000.42,0000.40,0000.32,0000.00,0000.12,23.4,00.7,0666.2,30.9
2020-10-02T01:20:00Z,00000380,01000600,0002.33,0001.59,0000.66,0000.09,0000.18,0000.48,-000.15,0000.12,-000.07,23.3,00.7,0666.2,30.9
2020-10-02T01:21:00Z,00000380,01000600,0002.15,0000.86,0000.91,0000.33,0000.61,0000.56,0000.26,0000.02,0000.13,23.3,00.8,0666.2,30.9
2020-10-02T01:22:00Z,00000380,01000600,0002.17,0000.93,0001.28,0000.80,0000.25,0000.44,0000.06,0000.14,0000.22,23.3,00.8,0666.2,30.9
2020-10-02T01:23:00Z,00000380,01000600,0001.58,0001.67,0000.53,-000.13,-000.01,0000.02,-000.00,-000.04,-000.01,23.3,00.8,0666.2,30.9
2020-10-02T01:24:00Z,00000380,01000600,0001.50,0000.72,0001.11,-000.91,-000.12,0000.46,0000.26,0000.08,-000.02,23.3,00.8,0666.2,30.9
2020-10-02T01:25:00Z,00000380,01000600,0001.64,0001.54,0000.88,-000.16,0000.31,0000.10,-000.04,0000.29,0000.14,23.4,00.8,0666.1,31.0
2020-10-02T01:26:00Z,00000380,01000600,0002.77,0001.39,0001.11,0000.73,0000.11,0000.25,0000.13,0000.00,0000.07,23.4,00.8,0666.2,31.0
2020-10-02T01:27:00Z,00000380,01000600,0001.23,0001.41,0001.12,-000.02,-000.03,0000.57,0000.06,0000.04,0000.00,23.4,00.7,0666.2,31.0
2020-10-02T01:28:00Z,00000380,01000600,0002.35,0001.15,0000.93,0000.67,0000.08,0000.58,0000.10,0000.31,0000.24,23.4,00.7,0666.1,31.0
2020-10-02T01:29:00Z,00000380,01000600,0002.40,0001.58,0000.54,-000.13,0000.36,0000.52,-000.07,0000.03,0000.08,23.4,00.7,0666.1,31.0
2020-10-02T01:30:00Z,00000380,01000600,0002.09,0002.20,0001.08,0000.46,0000.14,0000.24,0000.04,-000.03,-000.11,23.4,00.7,0666.1,31.0
2020-10-02T01:31:00Z,00000380,01000600,0001.40,0001.32,0000.47,0001.52,0000.21,0000.59,0000.25,-000.07,0000.06,23.4,00.7,0666.0,31.0
2020-10-02T01:32:00Z,00000380,01000600,0000.99,0001.31,0000.61,0000.45,0000.08,0000.45,-000.05,0000.08,0000.01,23.4,00.7,0665.9,31.0
2020-10-02T01:33:00Z,00000380,01000600,0002.70,0001.64,0001.45,-000.22,0000.35,0000.65,0000.29,0000.12,0000.14,23.4,00.7,0666.0,31.0
2020-10-02T01:34:00Z,00000380,01000600,0001.91,0001.37,0001.29,0000.26,0000.13,0000.65,0000.03,0000.13,-000.04,23.4,00.7,0666.0,30.9
2020-10-02T01:35:00Z,00000380,01000600,0001.21,0001.42,0000.88,-000.20,0000.29,0000.52,0000.03,0000.16,0000.20,23.3,00.7,0666.0,30.9
2020-10-02T01:36:00Z,00000380,01000600,0001.16,0000.88,0001.06,0000.39,0000.29,0000.30,0000.20,-000.22,-000.08,23.3,00.7,0666.0,30.9
2020-10-02T01:37:00Z,00000380,01000600,0001.31,0001.40,0000.90,-000.28,0000.32,0000.27,0000.23,0000.30,0000.32,23.3,00.7,0666.1,30.9
2020-10-02T01:38:00Z,00000380,01000600,0001.38,0001.44,0000.51,-000.10,0000.53,0000.34,-000.10,0000.09,0000.02,23.3,00.7,0666.0,31.0
2020-10-02T01:39:00Z,00000380,01000600,0002.50,0001.99,0000.83,0000.14,0000.63,0000.66,0000.23,0000.09,-000.02,23.4,00.7,0666.1,31.0
2020-10-02T01:40:00Z,00000380,01000600,0001.98,0001.17,0001.23,-000.18,0000.28,0000.45,0000.17,0000.23,0000.09,23.4,00.8,0666.1,31.0
2020-10-02T01:41:00Z,00000380,01000600,0000.83,0001.33,0000.88,0000.17,0000.44,0000.19,0000.33,0000.22,0000.30,23.4,00.7,0666.1,31.0
2020-10-02T01:42:00Z,00000380,01000600,-000.36,0001.49,0000.84,0000.68,0000.43,0000.12,0000.12,0000.08,0000.00,23.4,00.7,0666.1,31.0
2020-10-02T01:43:00Z,00000380,01000600,0002.10,0001.24,0000.80,-000.12,-000.02,-000.13,0000.19,0000.22,0000.22,23.5,00.8,0666.1,31.0
2020-10-02T01:44:00Z,00000380,01000600,0002.79,0001.39,0001.00,0000.83,0000.17,0000.29,0000.13,0000.30,0000.20,23.4,00.8,0666.1,31.0
2020-10-02T01:45:00Z,00000380,01000600,0001.60,0002.07,0000.44,-000.16,0000.01,0000.52,0000.28,0000.30,0000.11,23.4,00.8,0666.0,31.0
2020-10-02T01:46:00Z,00000380,01000600,0000.84,0001.50,0000.89,-000.84,0000.05,0000.61,0000.16,0000.23,0000.14,23.4,00.9,0665.9,30.9
2020-10-02T01:47:00Z,00000380,01000600,0002.42,0001.94,0001.04,0000.25,0000.80,0000.53,0000.25,0000.25,0000.18,23.4,01.0,0666.0,30.9
2020-10-02T01:48:00Z,00000380,01000600,0001.70,0000.84,0000.98,0000.18,0000.23,0000.60,0000.17,-000.04,0000.12,23.4,00.9,0665.9,30.9
2020-10-02T01:49:00Z,00000380,01000600,0000.85,0001.69,0001.15,-000.29,0000.33,0000.60,0000.16,0000.11,0000.01,23.4,01.0,0665.9,30.9
2020-10-02T01:50:00Z,00000380,01000600,0000.99,0001.17,0001.00,-000.49,0000.24,0000.34,0000.12,0000.11,0000.25,23.4,01.0,0665.9,30.9
2020-10-02T01:51:00Z,00000380,01000600,0001.97,0001.25,0001.10,0000.33,0000.28,0000.08,0000.12,0000.06,0000.04,23.4,01.0,0666.0,30.9
2020-10-02T01:52:00Z,00000380,01000600,0001.35,0001.40,0001.13,-000.06,0000.21,0001.11,0000.00,-000.06,0000.13,23.4,01.0,0666.0,30.9
2020-10-02T01:53:00Z,00000380,01000600,0002.19,0001.31,0001.02,0000.19,0000.12,0000.42,0000.09,-000.08,-000.09,23.4,01.0,0666.0,30.9
2020-10-02T01:54:00Z,00000380,01000600,0002.07,0001.14,0001.05,-000.07,0000.47,0000.25,0000.16,0000.34,0000.16,23.4,00.9,0666.0,30.9
2020-10-02T01:55:00Z,00000380,01000600,0001.25,0001.80,0000.86,-000.02,0000.53,0000.34,0000.06,0000.24,0000.09,23.4,00.9,0665.9,31.0
2020-10-02T01:56:00Z,00000380,01000600,0001.10,0001.47,0001.05,0000.71,0000.02,0000.54,0000.10,-000.08,-000.11,23.5,00.9,0665.9,31.0
2020-10-02T01:57:00Z,00000380,41010600,,,,,,,,,,23.5,01.0,0666.0,31.0
2020-10-02T01:58:00Z,00000380,61000600,,,,,,,,,,23.6,00.8,0665.1,30.9
2020-10-02T01:59:00Z,00000380,21000600,,,,,,,,,,23.7,00.8,0665.0,30.9
2020-10-02T02:00:00Z,00000380,21000600,,,,,,,,,,23.7,00.8,0665.0,30.9
2020-10-02T02:01:00Z,00000380,21000600,,,,,,,,,,23.7,00.8,0665.1,30.9
2020-10-02T02:02:00Z,00000380,21000600,,,,,,,,,,23.7,00.8,0665.1,30.9
2020-10-02T02:03:00Z,00000380,61000600,,,,,,,,,,23.7,00.8,0665.1,30.9
2020-10-02T02:04:00Z,00000380,41000600,0001.75,0001.32,0000.91,0000.40,0000.64,0000.18,0000.05,0000.18,0000.08,23.5,01.0,0666.0,30.9
2020-10-02T02:05:00Z,00000380,01000600,0002.19,0001.41,0000.94,-000.08,0000.66,0000.39,0000.40,0000.22,0000.12,23.4,01.0,0666.0,30.9
2020-10-02T02:06:00Z,00000380,01000600,0002.72,0001.78,0001.11,0000.48,0000.21,0000.31,0000.04,-000.02,0000.17,23.4,01.0,0666.0,30.9
2020-10-02T02:07:00Z,00000380,01000600,0002.47,0001.35,0001.13,0000.21,0000.36,0000.33,0000.09,0000.04,0000.09,23.4,01.0,0665.9,30.9
2020-10-02T02:08:00Z,00000380,01000600,0002.22,0001.69,0000.90,0000.07,0000.15,0000.21,0000.26,0000.18,0000.13,23.4,01.1,0665.9,30.9
2020-10-02T02:09:00Z,00000380,01000600,0002.60,0001.56,0000.80,0000.10,0000.01,0000.19,0000.06,0000.11,-000.02,23.4,01.0,0665.9,30.9
2020-10-02T02:10:00Z,00000380,01000600,0002.95,0000.95,0000.67,0000.28,0000.12,0000.35,0000.19,0000.23,0000.29,23.5,01.1,0665.8,30.9
2020-10-02T02:11:00Z,00000380,01000600,0001.98,0001.59,0001.21,0001.78,0000.06,0000.46,0000.06,0000.26,0000.05,23.5,01.1,0665.8,30.9
2020-10-02T02:12:00Z,00000380,01000600,0002.20,0000.90,0000.76,0000.49,0000.17,0000.03,0000.14,-000.03,0000.02,23.5,01.1,0665.9,30.9
2020-10-02T02:13:00Z,00000380,01000600,0001.87,0001.79,0001.37,0000.52,0000.05,-000.08,0000.02,0000.18,0000.09,23.5,01.1,0665.9,30.9
2020-10-02T02:14:00Z,00000380,01000600,0002.72,0001.26,0000.86,0000.50,-000.11,-000.14,0000.18,0000.11,0000.05,23.4,01.1,0665.8,30.9
2020-10-02T02:15:00Z,00000380,01000600,0002.76,0001.67,0000.78,0000.61,0000.39,0000.16,-000.18,0000.06,0000.17,23.4,01.1,0665.8,30.9
2020-10-02T02:16:00Z,00000380,01000600,0002.66,0001.23,0000.48,0000.82,0000.50,-000.04,0000.22,0000.05,0000.04,23.4,01.0,0665.9,30.9
2020-10-02T02:17:00Z,00000380,01000600,0002.17,0001.57,0001.10,0000.14,0000.29,0000.48,0000.11,0000.17,0000.02,23.4,01.0,0665.8,30.9
2020-10-02T02:18:00Z,00000380,01000600,0001.63,0000.95,0000.89,0000.41,0000.00,0000.10,0000.21,-000.02,0000.02,23.4,01.0,0665.8,30.9
2020-10-02T02:19:00Z,00000380,01000600,0001.58,0001.73,0000.75,0000.48,0000.26,-000.04,-000.11,0000.05,0000.08,23.4,01.0,0665.8,30.9
2020-10-02T02:20:00Z,00000380,01000600,0001.56,0001.19,0001.09,0000.22,0000.11,0000.35,0000.01,0000.18,0000.02,23.4,01.0,0665.8,30.9
2020-10-02T02:21:00Z,00000380,01000600,0002.34,0001.04,0001.24,0000.19,0000.41,0000.34,0000.16,-000.18,0000.12,23.3,01.0,0665.9,30.9
2020-10-02T02:22:00Z,00000380,01000600,0001.68,0001.80,0001.15,0000.68,-000.07,-000.20,0000.03,0000.07,0000.01,23.3,01.0,0665.9,30.9
2020-10-02T02:23:00Z,00000380,01000600,0001.58,0002.02,0000.44,-000.40,0000.13,-000.10,0000.10,-000.07,-000.04,23.4,01.0,0666.0,30.9
2020-10-02T02:24:00Z,00000380,01000600,0002.89,0001.47,0001.18,0000.18,0000.18,0000.27,-000.16,0000.13,0000.11,23.4,01.0,0666.0,30.9
2020-10-02T02:25:00Z,00000380,01000600,0002.88,0001.41,0000.98,0000.03,-000.14,0000.19,0000.20,0000.09,0000.00,23.4,00.9,0666.0,30.9
2020-10-02T02:26:00Z,00000380,01000600,0002.25,0001.42,0000.65,-000.08,-000.04,-000.01,0000.04,0000.03,0000.03,23.4,00.9,0666.0,30.9
2020-10-02T02:27:00Z,00000380,01000600,0001.24,0001.79,0000.85,0000.81,0000.07,-000.04,-000.04,0000.26,0000.06,23.4,00.9,0666.0,30.9
2020-10-02T02:28:00Z,00000380,01000600,0003.49,0001.42,0000.51,0000.19,-000.25,0000.30,0000.11,-000.12,0000.03,23.4,00.8,0666.0,31.0
2020-10-02T02:29:00Z,00000380,01000600,0001.69,0001.26,0001.43,0000.40,0000.49,0000.18,0000.03,0000.04,-000.06,23.4,00.9,0665.9,31.0
2020-10-02T02:30:00Z,00000380,01000600,0000.94,0001.41,0000.69,0000.16,0000.31,0000.32,0000.02,0000.06,0000.08,23.4,00.8,0665.9,31.0
2020-10-02T02:31:00Z,00000380,01000600,0002.40,0002.12,0000.81,0000.32,0000.50,0000.15,-000.08,0000.02,0000.03,23.4,00.8,0666.0,31.0
2020-10-02T02:32:00Z,00000380,01000600,0002.72,0001.51,0000.66,0000.70,0000.36,0000.14,0000.20,0000.08,0000.20,23.4,00.8,0665.9,31.0
2020-10-02T02:33:00Z,00000380,01000600,0001.24,0001.87,0000.82,0000.40,0000.11,0000.32,0000.03,0000.04,-000.01,23.4,00.8,0665.8,31.0
2020-10-02T02:34:00Z,00000380,01000600,0002.19,0001.13,0000.79,0000.58,0000.28,0000.19,0000.12,0000.06,-000.11,23.4,00.8,0665.9,31.0
2020-10-02T02:35:00Z,00000380,01000600,0002.56,0001.30,0000.30,0001.05,0000.01,0000.13,-000.01,-000.14,0000.20,23.4,00.8,0665.9,31.0
2020-10-02T02:36:00Z,00000380,01000600,0002.74,0001.47,0000.72,0000.06,0000.10,0000.13,0000.31,0000.35,0000.08,23.3,00.8,0665.8,31.0
2020-10-02T02:37:00Z,00000380,01000600,0002.01,0001.80,0000.86,0000.14,0000.25,0000.25,-000.00,-000.01,0000.08,23.3,00.8,0665.9,31.0
2020-10-02T02:38:00Z,00000380,01000600,0001.75,0000.92,0001.05,0001.22,0000.42,0000.02,0000.10,0000.14,0000.14,23.3,00.8,0665.8,31.0
2020-10-02T02:39:00Z,00000380,01000600,0001.84,0001.48,0001.36,0001.17,-000.14,0000.44,0000.09,0000.12,0000.17,23.4,00.7,0665.9,31.0
2020-10-02T02:40:00Z,00000380,01000600,0001.85,0000.90,0000.79,0000.82,0000.36,0000.09,0000.18,0000.30,-000.02,23.4,00.8,0665.8,31.0
2020-10-02T02:41:00Z,00000380,01000600,0002.55,0001.34,0001.11,0000.53,0000.35,0000.23,0000.34,0000.08,0000.15,23.4,00.8,0665.9,31.0
2020-10-02T02:42:00Z,00000380,01000600,0001.36,0001.26,0001.01,0000.51,0000.08,0000.15,-000.02,0000.18,0000.17,23.4,00.8,0665.9,31.0
2020-10-02T02:43:00Z,00000380,01000600,0003.40,0001.36,0000.75,0000.34,0000.28,0000.14,-000.09,-000.11,0000.04,23.5,00.8,0665.8,31.0
2020-10-02T02:44:00Z,00000380,01000600,0002.42,0001.45,0001.07,0000.59,-000.17,0000.28,0000.07,0000.12,-000.01,23.4,00.8,0665.8,31.0
2020-10-02T02:45:00Z,00000380,01000600,0003.01,0001.48,0001.04,0000.58,0000.35,0000.10,0000.09,0000.07,-000.03,23.4,00.8,0665.9,31.0
2020-10-02T02:46:00Z,00000380,01000600,0002.26,0001.67,0000.89,0000.48,0000.17,0000.24,0000.05,-000.05,0000.06,23.4,00.8,0665.9,31.0
2020-10-02T02:47:00Z,00000380,01000600,0002.33,0001.62,0000.90,0000.12,0000.51,-000.05,0000.18,0000.12,0000.05,23.4,00.7,0665.8,31.0
2020-10-02T02:48:00Z,00000380,01000600,0001.40,0001.69,0000.51,-000.42,0000.30,0000.32,0000.11,0000.15,0000.10,23.4,00.8,0665.8,31.0
2020-10-02T02:49:00Z,00000380,01000600,0002.79,0001.79,0000.49,0000.32,0000.52,-000.19,-000.16,-000.05,0000.02,23.4,00.7,0665.9,31.0
2020-10-02T02:50:00Z,00000380,01000600,0002.37,0001.22,0001.12,0000.25,0000.56,0000.05,0000.14,0000.16,-000.03,23.4,00.8,0665.8,31.0
2020-10-02T02:51:00Z,00000380,01000600,0001.26,0001.44,0000.59,0000.71,0000.27,-000.12,0000.20,-000.06,0000.14,23.4,00.7,0665.9,31.0
2020-10-02T02:52:00Z,00000380,01000600,0002.90,0001.37,0000.43,0001.97,-000.23,0000.54,-000.00,0000.03,-000.02,23.4,00.7,0665.9,30.9
2020-10-02T02:53:00Z,00000380,01000600,0002.05,0000.83,0000.64,0000.63,-000.03,0000.14,-000.02,-000.01,0000.13,23.4,00.7,0665.9,31.0
2020-10-02T02:54:00Z,00000380,01000600,0002.08,0002.19,0000.64,0000.65,0000.20,-000.06,0000.05,0000.06,0000.05,23.4,00.7,0665.9,31.0
2020-10-02T02:55:00Z,00000380,01000600,0002.97,0001.66,0000.63,0000.66,0000.50,0000.14,0000.15,0000.30,0000.10,23.4,00.7,0665.9,31.0
2020-10-02T02:56:00Z,00000380,01000600,0002.28,0001.01,0001.18,-000.00,0000.24,0000.70,0000.14,0000.18,0000.03,23.4,00.7,0665.9,31.0
2020-10-02T02:57:00Z,00000380,41000600,,,,,,,,,,23.5,00.8,0665.9,31.0
2020-10-02T02:58:00Z,00000380,61000600,,,,,,,,,,23.6,00.6,0665.0,31.0
2020-10-02T02:59:00Z,00000380,21000600,,,,,,,,,,23.7,00.6,0665.0,30.9
2020-10-02T03:00:00Z,00000380,21000600,,,,,,,,,,23.7,00.6,0665.0,31.0
2020-10-02T03:01:00Z,00000380,21000600,,,,,,,,,,23.7,00.6,0665.0,31.0
2020-10-02T03:02:00Z,00000380,21000600,,,,,,,,,,23.7,00.4,0665.0,31.0
2020-10-02T03:03:00Z,00000380,61000600,,,,,,,,,,23.7,00.4,0665.0,31.0
2020-10-02T03:04:00Z,00000380,41000600,0001.97,0001.42,0000.78,0000.06,0000.34,0000.25,0000.15,-000.08,-000.09,23.5,00.5,0665.9,31.0
2020-10-02T03:05:00Z,00000380,01000600,0001.72,0001.58,0000.71,-000.61,0000.49,0000.06,0000.07,0000.18,0000.15,23.4,00.5,0666.0,31.0
2020-10-02T03:06:00Z,00000380,01000600,0001.00,0001.43,0000.92,0000.28,0000.49,0000.30,0000.01,0000.12,0000.10,23.4,00.5,0666.0,31.0
2020-10-02T03:07:00Z,00000380,01000600,0001.84,0001.60,0001.35,0000.18,0000.15,0000.27,0000.22,-000.14,-000.00,23.4,00.5,0666.0,31.0
2020-10-02T03:08:00Z,00000380,01000600,0001.45,0001.88,0000.71,0000.18,0000.27,0000.10,0000.08,0000.16,0000.26,23.4,00.5,0665.9,31.0
2020-10-02T03:09:00Z,00000380,01000600,0001.02,0001.47,0000.96,0000.39,0000.16,0000.45,0000.13,0000.35,-000.10,23.4,00.5,0665.9,31.0
2020-10-02T03:10:00Z,00000380,01000600,0001.07,0001.60,0001.11,0000.02,0000.14,0000.41,0000.13,0000.06,0000.16,23.4,00.6,0665.9,31.0