Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-09 22:00:00,,0828.9,5.00,0.00,29.0,27.1,00.0,37.9,30.7,11.2,0001.2,0020.64,0040.15,0018.97
2021-09-09 22:01:00,,0828.8,5.01,0.00,28.9,25.7,00.0,37.9,30.4,11.7,0000.8,0020.65,0038.49,0018.98
2021-09-09 22:02:00,,0828.8,5.00,0.00,28.8,25.8,00.0,37.9,30.3,11.9,0000.8,0020.63,0038.79,0018.96
2021-09-09 22:03:00,,0829.1,5.00,0.00,28.8,26.3,00.0,37.9,30.4,11.5,0000.8,0020.68,0039.67,0018.98
2021-09-09 22:04:00,,0829.4,5.00,0.00,28.8,26.7,00.0,37.9,30.5,11.3,0000.8,0020.66,0040.31,0018.95
2021-09-09 22:05:00,,0829.1,5.00,0.00,28.8,27.1,00.0,37.9,30.7,11.3,0001.0,0020.68,0040.08,0018.93
2021-09-09 22:06:00,,0829.3,5.00,0.00,28.9,27.4,00.0,37.9,30.8,11.4,0001.3,0020.68,0038.87,0018.91
2021-09-09 22:07:00,,0829.2,5.01,0.00,29.0,27.8,00.0,37.9,30.9,11.2,0001.0,0020.63,0037.33,0018.91
2021-09-09 22:08:00,,0829.4,5.01,0.00,29.0,27.2,00.0,37.9,30.8,11.1,0001.2,0020.65,0037.05,0018.91
2021-09-09 22:09:00,,0829.1,5.00,0.00,28.9,25.9,00.0,37.9,30.4,11.3,0001.0,0020.63,0037.35,0018.91
2021-09-09 22:10:00,,0829.4,5.00,0.00,28.8,25.9,00.0,37.9,30.3,11.5,0000.5,0020.60,0038.17,0018.88
2021-09-09 22:11:00,,0829.3,5.01,0.00,28.8,26.4,00.0,37.9,30.5,11.2,0000.0,0020.69,0038.11,0018.88
2021-09-09 22:12:00,,0829.3,4.99,0.00,28.8,26.8,00.0,37.9,30.6,11.2,0000.3,0020.68,0038.70,0018.85
2021-09-09 22:13:00,,0829.3,4.99,0.00,28.9,27.2,00.0,37.9,30.7,11.3,0000.5,0020.71,0037.95,0018.89
2021-09-09 22:14:00,,0829.1,5.00,0.00,28.9,27.5,00.0,37.9,30.8,11.3,0000.8,0020.66,0036.41,0018.87
2021-09-09 22:15:00,,0828.8,4.99,0.00,29.0,27.6,00.0,37.9,30.8,11.2,0001.7,0020.63,0035.59,0018.88
2021-09-09 22:16:00,,0829.0,5.01,0.00,28.9,26.2,00.0,37.9,30.5,11.1,0001.7,0020.71,0035.24,0018.89
2021-09-09 22:17:00,,0828.8,5.00,0.00,28.8,25.5,00.0,37.9,30.2,11.4,0001.6,0020.76,0036.05,0018.93
2021-09-09 22:18:00,,0828.9,5.00,0.00,28.8,26.0,00.0,37.9,30.3,11.5,0001.2,0020.74,0035.98,0018.92
2021-09-09 22:19:00,,0829.4,4.99,0.00,28.8,26.4,00.0,37.8,30.4,11.3,0000.9,0020.73,0035.41,0018.93
2021-09-09 22:20:00,,0829.0,5.00,0.00,28.8,26.8,00.0,37.8,30.5,11.4,0000.8,0020.75,0034.83,0018.91
2021-09-09 22:21:00,,0829.1,5.01,0.00,28.8,27.2,00.0,37.8,30.7,11.1,0002.1,0020.68,0034.37,0018.85
2021-09-09 22:22:00,,0829.2,5.00,0.00,28.9,27.6,00.0,37.9,30.8,11.3,0002.2,0020.62,0035.09,0018.84
2021-09-09 22:23:00,,0829.2,5.00,0.00,29.0,27.7,00.0,37.9,30.9,11.2,0001.4,0020.61,0034.77,0018.86
2021-09-09 22:24:00,,0829.4,4.99,0.00,28.9,26.4,00.0,37.9,30.5,11.2,0001.4,0020.49,0035.57,0018.81
2021-09-09 22:25:00,,0829.2,5.00,0.00,28.8,25.6,00.0,37.9,30.2,11.2,0001.0,0020.47,0035.69,0018.79
2021-09-09 22:26:00,,0829.2,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.4,0000.6,0020.44,0035.80,0018.77
2021-09-09 22:27:00,,0829.3,5.00,0.00,28.8,26.5,00.0,37.8,30.5,11.3,0000.3,0020.33,0035.62,0018.74
2021-09-09 22:28:00,,0829.3,4.99,0.00,28.8,26.8,00.0,37.8,30.6,11.4,0000.1,0020.27,0035.28,0018.68
2021-09-09 22:29:00,,0829.2,5.02,0.00,28.9,27.2,00.0,37.8,30.7,11.4,0000.3,0020.31,0036.74,0018.67
2021-09-09 22:30:00,,0829.3,5.00,0.00,28.9,27.6,00.0,37.9,30.8,11.6,0000.2,0020.31,0036.71,0018.65
2021-09-09 22:31:00,,0829.0,5.00,0.00,29.0,27.7,00.0,37.9,30.9,11.7,0000.5,0020.23,0037.30,0018.64
2021-09-09 22:32:00,,0828.9,5.00,0.00,29.0,26.4,00.0,37.9,30.5,11.6,0000.0,0020.23,0037.13,0018.64
2021-09-09 22:33:00,,0828.8,5.00,0.00,28.8,25.6,00.0,37.9,30.2,11.2,-000.4,0020.17,0036.57,0018.61
2021-09-09 22:34:00,,0829.3,5.00,0.00,28.8,26.1,00.0,37.8,30.3,11.4,-000.1,0020.21,0037.80,0018.59
2021-09-09 22:35:00,,0829.3,5.00,0.00,28.8,26.5,00.0,37.8,30.4,11.1,-000.6,0020.20,0037.12,0018.59
2021-09-09 22:36:00,,0829.1,5.00,0.00,28.8,26.9,00.0,37.8,30.6,11.1,-000.5,0020.17,0036.38,0018.59
2021-09-09 22:37:00,,0829.3,5.00,0.00,28.9,27.4,00.0,37.8,30.7,10.9,-000.7,0020.17,0036.17,0018.59
2021-09-09 22:38:00,,0829.3,5.00,0.00,29.0,27.7,00.0,37.9,30.9,10.8,-000.7,0020.15,0036.03,0018.60
2021-09-09 22:39:00,,0829.3,5.01,0.00,29.0,27.7,00.0,37.9,30.9,10.8,-001.0,0020.14,0035.80,0018.60
2021-09-09 22:40:00,,0829.3,5.00,0.00,29.0,26.3,00.0,37.9,30.5,11.0,-001.0,0020.16,0034.74,0018.63
2021-09-09 22:41:00,,0829.3,5.00,0.00,28.8,25.6,00.0,37.9,30.3,11.0,-001.1,0020.13,0034.40,0018.66
2021-09-09 22:42:00,,0829.4,5.01,0.00,28.8,26.0,00.0,37.9,30.4,11.1,-001.4,0020.13,0033.43,0018.67
2021-09-09 22:43:00,,0829.1,4.99,0.00,28.8,26.5,00.0,37.8,30.5,11.1,-001.2,0020.18,0033.13,0018.71
2021-09-09 22:44:00,,0829.0,5.01,0.00,28.8,26.9,00.0,37.8,30.6,11.1,-000.8,0020.26,0032.35,0018.76
2021-09-09 22:45:00,,0829.2,4.99,0.00,28.9,27.2,00.0,37.8,30.7,11.3,-000.8,0020.32,0031.55,0018.80
2021-09-09 22:46:00,,0829.2,5.02,0.00,29.0,27.6,00.0,37.9,30.9,11.4,-000.1,0020.41,0031.63,0018.83
2021-09-09 22:47:00,,0829.3,5.00,0.00,29.0,27.7,00.0,37.9,30.9,11.4,0000.1,0020.42,0031.81,0018.82
2021-09-09 22:48:00,,0829.3,5.02,0.00,29.0,26.3,00.0,37.9,30.5,10.9,0000.4,0020.44,0031.64,0018.82
2021-09-09 22:49:00,,0828.8,4.99,0.00,28.8,25.6,00.0,37.9,30.3,11.1,0000.8,0020.50,0032.20,0018.82
2021-09-09 22:50:00,,0829.2,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.0,0001.9,0020.51,0032.68,0018.83
2021-09-09 22:51:00,,0829.0,5.00,0.00,28.8,26.5,00.0,37.9,30.5,10.9,0001.9,0020.41,0032.25,0018.79
2021-09-09 22:52:00,,0829.0,5.00,0.00,28.8,27.0,00.0,37.9,30.6,11.1,0001.4,0020.44,0033.51,0018.75
2021-09-09 22:53:00,,0828.9,5.00,0.00,28.9,27.3,00.0,37.9,30.7,11.1,0000.8,0020.46,0034.59,0018.72
2021-09-09 22:54:00,,0828.8,5.00,0.00,29.0,27.6,00.0,37.9,30.9,11.0,0000.3,0020.43,0034.92,0018.72
2021-09-09 22:55:00,,0828.8,5.01,0.00,29.0,27.7,00.0,37.9,30.9,11.2,-000.1,0020.38,0036.01,0018.69
2021-09-09 22:56:00,,0829.1,5.00,0.00,29.0,26.4,00.0,37.9,30.5,11.5,-000.3,0020.28,0035.66,0018.63
2021-09-09 22:57:00,,0829.2,5.00,0.00,28.8,25.6,00.0,37.9,30.3,11.5,-000.8,0020.23,0036.10,0018.60
2021-09-09 22:58:00,,0829.3,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.6,-000.8,0020.23,0036.30,0018.60
2021-09-09 22:59:00,,0829.3,5.00,0.00,28.8,26.5,00.0,37.9,30.5,11.9,-000.8,0020.22,0037.35,0018.62
