Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-07 18:00:00,,0829.3,5.00,0.00,31.4,27.4,00.0,39.8,32.0,34.8,0000.0,0014.29,0007.07,0006.15
2022-07-07 18:01:00,,0829.3,5.01,0.00,31.4,27.6,00.0,39.7,32.0,34.7,0000.0,0014.41,0007.06,0006.16
2022-07-07 18:02:00,,0829.3,4.98,0.00,31.4,27.8,00.0,39.7,32.0,34.7,0000.0,0014.18,0007.00,0006.16
2022-07-07 18:03:00,,0829.1,5.01,0.00,31.4,28.0,00.0,39.7,32.1,35.2,0000.0,0014.19,0006.98,0006.16
2022-07-07 18:04:00,,0829.1,5.00,0.00,31.5,28.2,00.0,39.7,32.2,35.3,0000.0,0013.83,0006.92,0006.15
2022-07-07 18:05:00,,0829.3,5.00,0.00,31.7,28.3,00.0,39.7,32.3,34.7,0000.0,0013.39,0006.90,0006.12
2022-07-07 18:06:00,,0829.0,4.99,0.00,31.8,28.2,00.0,39.7,32.3,35.0,0000.0,0012.68,0006.84,0006.08
2022-07-07 18:07:00,,0829.0,5.00,0.00,32.0,27.6,00.0,39.6,32.3,34.2,0000.0,0012.49,0006.78,0006.04
2022-07-07 18:08:00,,0829.3,5.00,0.00,32.0,27.3,00.0,39.6,32.2,33.8,0000.0,0012.85,0006.76,0006.00
2022-07-07 18:09:00,,0828.9,5.00,0.00,31.9,27.3,00.0,39.7,32.1,34.4,0000.0,0013.18,0006.69,0005.95
2022-07-07 18:10:00,,0829.0,5.00,0.00,31.8,27.4,00.0,39.7,32.0,35.2,0000.0,0013.61,0006.62,0005.90
2022-07-07 18:11:00,,0829.3,5.01,0.00,31.9,27.5,00.0,39.7,32.1,34.2,0000.0,0014.60,0006.58,0005.87
2022-07-07 18:12:00,,0829.0,4.99,0.00,31.9,27.7,00.0,39.7,32.1,35.0,0000.0,0014.52,0006.54,0005.81
2022-07-07 18:13:00,,0829.3,4.99,0.00,32.0,27.9,00.0,39.7,32.2,34.1,0000.0,0014.79,0006.57,0005.78
2022-07-07 18:14:00,,0829.3,5.00,0.00,32.0,28.1,00.0,39.8,32.2,33.0,0000.0,0014.80,0006.60,0005.74
2022-07-07 18:15:00,,0829.3,5.00,0.00,32.0,28.2,00.0,39.8,32.2,32.4,0000.0,0014.33,0006.57,0005.69
2022-07-07 18:16:00,,0829.2,5.00,0.00,32.0,28.4,00.0,39.8,32.3,32.4,0000.0,0015.15,0006.55,0005.67
2022-07-07 18:17:00,,0829.2,5.00,0.00,32.0,28.0,00.0,39.8,32.3,32.5,0000.0,0015.81,0006.51,0005.63
2022-07-07 18:18:00,,0829.3,5.00,0.00,32.0,27.5,00.0,39.8,32.2,32.7,0000.0,0016.08,0006.51,0005.59
2022-07-07 18:19:00,,0829.0,5.01,0.00,31.9,27.3,00.0,39.8,32.1,32.8,0000.0,0015.72,0006.49,0005.57
2022-07-07 18:20:00,,0828.7,4.99,0.00,31.8,27.3,00.0,39.8,32.0,32.9,0000.0,0014.94,0006.49,0005.56
2022-07-07 18:21:00,,0828.7,5.00,0.00,31.6,27.5,00.0,39.8,32.0,33.3,0000.0,0014.54,0006.49,0005.56
2022-07-07 18:22:00,,0828.7,5.00,0.00,31.5,27.6,00.0,39.8,32.0,33.5,0000.0,0013.51,0006.47,0005.56
2022-07-07 18:23:00,,0828.8,5.01,0.00,31.5,27.8,00.0,39.8,32.0,33.5,0000.0,0013.59,0006.49,0005.56
2022-07-07 18:24:00,,0829.1,4.99,0.00,31.4,28.0,00.0,39.7,32.0,33.9,0000.0,0014.45,0006.51,0005.58
2022-07-07 18:25:00,,0829.0,5.00,0.00,31.4,28.2,00.0,39.7,32.1,33.9,0000.0,0014.60,0006.46,0005.60
2022-07-07 18:26:00,,0829.2,4.99,0.00,31.3,28.2,00.0,39.7,32.1,34.4,0000.0,0014.69,0006.44,0005.61
2022-07-07 18:27:00,,0829.2,5.00,0.00,31.3,27.7,00.0,39.6,32.1,32.9,0000.0,0014.29,0006.43,0005.62
2022-07-07 18:28:00,,0829.0,4.99,0.00,31.3,27.4,00.0,39.6,32.0,32.7,0000.0,0013.65,0006.48,0005.62
2022-07-07 18:29:00,,0829.1,5.00,0.00,31.2,27.3,00.0,39.5,31.9,32.6,0000.0,0013.22,0006.45,0005.62
2022-07-07 18:30:00,,0828.9,5.00,0.00,31.0,27.4,00.0,39.5,31.8,32.6,0000.0,0013.06,0006.41,0005.62
2022-07-07 18:31:00,,0828.9,5.00,0.00,30.9,27.5,00.0,39.5,31.8,32.8,0000.0,0013.18,0006.43,0005.60
2022-07-07 18:32:00,,0828.8,4.99,0.00,30.9,27.7,00.0,39.4,31.8,33.2,0000.0,0013.13,0006.39,0005.56
2022-07-07 18:33:00,,0829.2,5.00,0.00,30.8,27.9,00.0,39.4,31.9,32.5,0000.0,0013.15,0006.37,0005.52
2022-07-07 18:34:00,,0828.8,5.00,0.00,30.8,28.1,00.0,39.4,31.9,32.6,0000.0,0013.47,0006.32,0005.48
2022-07-07 18:35:00,,0828.8,5.01,0.00,30.8,28.2,00.0,39.4,31.9,33.3,0000.0,0012.64,0006.22,0005.43
2022-07-07 18:36:00,,0828.8,5.00,0.00,30.8,28.1,00.0,39.3,32.0,33.3,0000.0,0012.34,0006.18,0005.37
2022-07-07 18:37:00,,0829.0,5.01,0.00,30.8,27.6,00.0,39.2,31.9,32.8,0000.0,0012.68,0006.16,0005.33
2022-07-07 18:38:00,,0829.1,5.01,0.00,30.7,27.3,00.0,39.2,31.8,32.5,0000.0,0012.37,0006.13,0005.29
2022-07-07 18:39:00,,0828.9,4.99,0.00,30.6,27.3,00.0,39.2,31.7,33.0,0000.0,0012.24,0006.08,0005.25
2022-07-07 18:40:00,,0829.1,5.00,0.00,30.5,27.4,00.0,39.2,31.7,33.0,0000.0,0013.39,0006.08,0005.22
2022-07-07 18:41:00,,0828.9,5.01,0.00,30.5,27.6,00.0,39.1,31.7,32.1,0000.0,0013.61,0006.05,0005.20
2022-07-07 18:42:00,,0828.4,5.01,0.00,30.4,27.8,00.0,39.1,31.7,32.3,0000.0,0014.00,0005.95,0005.15
2022-07-07 18:43:00,,0829.0,5.00,0.00,30.4,28.0,00.0,39.1,31.7,32.0,0000.0,0013.89,0005.89,0005.10
2022-07-07 18:44:00,,0829.1,5.00,0.00,30.4,28.1,00.0,39.1,31.8,30.2,0000.0,0013.90,0005.85,0005.05
2022-07-07 18:45:00,,0828.9,5.00,0.00,30.4,28.2,00.0,39.0,31.8,30.2,0000.0,0013.39,0005.79,0005.01
2022-07-07 18:46:00,,0829.1,5.00,0.00,30.4,27.8,00.0,39.0,31.8,30.0,0000.0,0013.27,0005.74,0004.97
2022-07-07 18:47:00,,0829.0,5.00,0.00,30.3,27.4,00.0,38.9,31.7,29.7,0000.0,0013.09,0005.71,0004.92
2022-07-07 18:48:00,,0828.7,4.99,0.00,30.3,27.2,00.0,38.9,31.7,28.1,0000.0,0012.68,0005.66,0004.85
2022-07-07 18:49:00,,0828.9,5.00,0.00,30.2,27.3,00.0,38.9,31.6,26.8,0000.0,0012.75,0005.59,0004.77
2022-07-07 18:50:00,,0828.8,5.01,0.00,30.1,27.4,00.0,38.8,31.5,26.9,0000.0,0012.55,0005.48,0004.67
2022-07-07 18:51:00,,0829.0,5.00,0.00,30.1,27.6,00.0,38.8,31.5,26.8,0000.0,0011.21,0005.36,0004.56
2022-07-07 18:52:00,,0829.1,4.99,0.00,30.1,27.8,00.0,38.8,31.6,26.9,0000.0,0010.85,0005.25,0004.46
2022-07-07 18:53:00,,0829.0,5.00,0.00,30.1,28.0,00.0,38.8,31.6,27.1,0000.0,0010.65,0005.18,0004.38
2022-07-07 18:54:00,,0829.1,5.00,0.00,30.1,28.1,00.0,38.8,31.7,25.7,0000.0,0010.52,0005.06,0004.29
2022-07-07 18:55:00,,0829.0,5.00,0.00,30.1,28.1,00.0,38.8,31.7,25.2,0000.0,0010.20,0004.91,0004.19
2022-07-07 18:56:00,,0829.1,5.00,0.00,30.1,27.5,00.0,38.7,31.6,24.8,0000.0,0010.19,0004.82,0004.09
2022-07-07 18:57:00,,0829.0,5.00,0.00,30.0,27.1,00.0,38.6,31.5,25.3,0000.0,0010.03,0004.74,0003.99
2022-07-07 18:58:00,,0829.0,5.00,0.00,30.0,27.1,00.0,38.6,31.4,25.3,0000.0,0009.98,0004.65,0003.90
2022-07-07 18:59:00,,0828.9,5.00,0.00,29.9,27.2,00.0,38.6,31.4,25.1,0000.0,0010.23,0004.55,0003.83
