Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-15 06:00:00,SystemResetWarning,0827.7,5.00,000.00,024.9,021.7,000.0,033.5,025.6,027.5,0000.0,0008.92,0003.83,0003.30
2024-05-15 06:01:00,SystemResetWarning,0827.5,5.01,000.00,024.6,021.5,000.0,033.5,025.3,028.0,0000.0,0009.39,0003.81,0003.31
2024-05-15 06:02:00,SystemResetWarning,0827.5,5.01,000.00,024.4,021.8,000.0,033.3,025.4,028.2,0000.0,0009.36,0003.83,0003.34
2024-05-15 06:03:00,SystemResetWarning,0827.5,4.99,000.00,024.4,022.2,000.0,033.2,025.6,028.3,0000.0,0009.04,0003.86,0003.37
2024-05-15 06:04:00,SystemResetWarning,0827.6,5.01,000.00,024.4,022.6,000.0,033.1,025.8,028.3,0000.0,0008.99,0003.89,0003.39
2024-05-15 06:05:00,SystemResetWarning,0827.7,4.99,000.00,024.4,022.9,000.0,033.0,026.0,028.3,0000.0,0008.86,0003.90,0003.41
2024-05-15 06:06:00,SystemResetWarning,0827.7,4.99,000.00,024.5,023.1,000.0,033.0,026.1,028.2,0000.0,0008.70,0003.88,0003.41
2024-05-15 06:07:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.4,000.0,033.0,026.2,028.0,0000.0,0008.15,0003.92,0003.42
2024-05-15 06:08:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.6,000.0,033.0,026.3,027.9,0000.0,0008.45,0003.96,0003.43
2024-05-15 06:09:00,SystemResetWarning,0827.7,5.01,000.00,024.6,023.7,000.0,033.0,026.4,027.8,0000.0,0008.44,0004.00,0003.45
2024-05-15 06:10:00,SystemResetWarning,0827.7,5.00,000.00,024.6,023.8,000.0,033.0,026.4,027.6,0000.0,0008.53,0004.03,0003.46
2024-05-15 06:11:00,SystemResetWarning,0827.7,5.00,000.00,024.7,024.0,000.0,033.0,026.5,027.6,0000.0,0008.41,0004.04,0003.48
2024-05-15 06:12:00,SystemResetWarning,0827.7,4.99,000.00,024.7,024.1,000.0,033.0,026.5,027.3,0000.0,0008.80,0004.12,0003.49
2024-05-15 06:13:00,SystemResetWarning,0827.7,4.99,000.00,024.8,024.1,000.0,033.0,026.6,027.4,0000.0,0009.62,0004.18,0003.49
2024-05-15 06:14:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.2,000.0,033.0,026.6,027.2,0000.0,0009.60,0004.17,0003.48
2024-05-15 06:15:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.3,000.0,033.0,026.7,026.9,0000.0,0009.64,0004.18,0003.47
2024-05-15 06:16:00,SystemResetWarning,0827.7,5.01,000.00,024.9,024.4,000.0,033.0,026.7,026.7,0000.0,0009.65,0004.19,0003.47
2024-05-15 06:17:00,SystemResetWarning,0827.7,5.01,000.00,024.9,024.4,000.0,033.1,026.8,026.7,0000.0,0009.78,0004.20,0003.48
2024-05-15 06:18:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.5,000.0,033.1,026.8,026.7,0000.0,0010.00,0004.18,0003.49
2024-05-15 06:19:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.5,000.0,033.1,026.9,026.6,0000.0,0009.73,0004.18,0003.49
2024-05-15 06:20:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.5,000.0,033.1,026.9,026.5,0000.0,0010.46,0004.17,0003.49
2024-05-15 06:21:00,SystemResetWarning,0827.7,4.99,000.00,025.1,024.6,000.0,033.2,026.9,026.5,0000.0,0010.65,0004.17,0003.49
2024-05-15 06:22:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.6,000.0,033.2,027.0,026.4,0000.0,0010.68,0004.17,0003.47
2024-05-15 06:23:00,SystemResetWarning,0827.7,5.00,000.00,025.1,024.6,000.0,033.2,027.0,026.2,0000.0,0010.12,0004.13,0003.47
2024-05-15 06:24:00,SystemResetWarning,0827.7,5.00,000.00,025.2,024.7,000.0,033.2,027.0,026.1,0000.0,0008.86,0004.10,0003.48
2024-05-15 06:25:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.7,000.0,033.3,027.1,026.1,0000.0,0008.81,0004.09,0003.48
2024-05-15 06:26:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.7,000.0,033.3,027.1,026.0,0000.0,0008.82,0004.09,0003.49
2024-05-15 06:27:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.8,000.0,033.3,027.1,025.8,0000.0,0008.82,0004.09,0003.49
2024-05-15 06:28:00,SystemResetWarning,0827.7,5.00,000.00,025.3,024.8,000.0,033.4,027.1,025.7,0000.0,0008.74,0004.08,0003.48
2024-05-15 06:29:00,SystemResetWarning,0827.6,5.00,000.00,025.3,024.8,000.0,033.4,027.2,025.6,0000.0,0008.94,0004.08,0003.47
2024-05-15 06:30:00,SystemResetWarning,0827.6,5.00,000.00,025.4,024.8,000.0,033.4,027.2,025.3,0000.0,0008.77,0004.07,0003.47
2024-05-15 06:31:00,SystemResetWarning,0827.5,5.00,000.00,025.4,024.9,000.0,033.5,027.2,025.2,0000.0,0008.00,0004.04,0003.46
2024-05-15 06:32:00,SystemResetWarning,0827.5,5.01,000.00,025.4,024.9,000.0,033.5,027.2,025.3,0000.0,0007.87,0004.04,0003.46
2024-05-15 06:33:00,SystemResetWarning,0827.6,4.99,000.00,025.4,024.9,000.0,033.5,027.2,025.4,0000.0,0007.84,0004.04,0003.46
2024-05-15 06:34:00,SystemResetWarning,0827.6,4.99,000.00,025.2,023.1,000.0,033.6,026.3,025.8,0000.0,0007.83,0004.04,0003.46
2024-05-15 06:35:00,SystemResetWarning,0827.7,5.01,000.00,024.8,021.6,000.0,033.6,025.4,026.4,0000.0,0007.97,0004.08,0003.45
2024-05-15 06:36:00,SystemResetWarning,0827.5,5.02,000.00,024.5,021.6,000.0,033.5,025.3,026.6,0000.0,0008.06,0004.10,0003.46
2024-05-15 06:37:00,SystemResetWarning,0827.5,4.99,000.00,024.4,022.0,000.0,033.3,025.5,026.8,0000.0,0008.14,0004.12,0003.45
2024-05-15 06:39:00,SystemResetWarning,0827.6,5.00,000.00,024.5,022.7,000.0,033.1,026.0,026.7,0000.0,0008.07,0004.08,0003.45
2024-05-15 06:40:00,SystemResetWarning,0827.6,5.00,000.00,024.5,023.0,000.0,033.1,026.1,026.7,0000.0,0007.39,0004.03,0003.45
2024-05-15 06:41:00,SystemResetWarning,0827.7,5.01,000.00,024.5,023.2,000.0,033.0,026.2,026.7,0000.0,0007.04,0003.98,0003.44
2024-05-15 06:42:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.5,000.0,033.0,026.3,026.7,0000.0,0007.07,0003.98,0003.42
2024-05-15 06:43:00,SystemResetWarning,0827.7,5.00,000.00,024.6,023.6,000.0,033.0,026.4,026.6,0000.0,0006.92,0003.93,0003.41
2024-05-15 06:44:00,SystemResetWarning,0827.7,4.99,000.00,024.6,023.8,000.0,033.0,026.4,026.5,0000.0,0006.98,0003.90,0003.40
2024-05-15 06:45:00,SystemResetWarning,0827.7,5.00,000.00,024.7,023.9,000.0,033.0,026.5,026.5,0000.0,0006.91,0003.89,0003.39
2024-05-15 06:46:00,SystemResetWarning,0827.7,4.99,000.00,024.7,024.0,000.0,033.0,026.5,026.4,0000.0,0006.80,0003.87,0003.39
2024-05-15 06:47:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.1,000.0,033.0,026.6,026.3,0000.0,0007.24,0003.84,0003.38
2024-05-15 06:48:00,SystemResetWarning,0827.6,5.00,000.00,024.8,024.2,000.0,033.0,026.7,026.2,0000.0,0007.37,0003.82,0003.37
2024-05-15 06:49:00,SystemResetWarning,0827.5,5.00,000.00,024.8,024.3,000.0,033.0,026.7,026.1,0000.0,0007.39,0003.82,0003.37
2024-05-15 06:50:00,SystemResetWarning,0827.5,5.00,000.00,024.9,024.3,000.0,033.1,026.7,026.0,0000.0,0007.84,0003.83,0003.37
2024-05-15 06:51:00,SystemResetWarning,0827.6,5.00,000.00,024.9,024.4,000.0,033.1,026.8,025.9,0000.0,0008.22,0003.85,0003.36
2024-05-15 06:52:00,SystemResetWarning,0827.6,5.00,000.00,025.0,024.4,000.0,033.1,026.8,025.6,0000.0,0008.33,0003.88,0003.36
2024-05-15 06:53:00,SystemResetWarning,0827.6,5.01,000.00,025.0,024.5,000.0,033.1,026.9,025.6,0000.0,0008.37,0003.88,0003.36
2024-05-15 06:54:00,SystemResetWarning,0827.6,5.01,000.00,025.0,024.5,000.0,033.1,026.9,025.5,0000.0,0008.33,0003.87,0003.36
2024-05-15 06:55:00,SystemResetWarning,0827.6,5.01,000.00,025.1,024.6,000.0,033.2,026.9,025.4,0000.0,0008.18,0003.87,0003.35
2024-05-15 06:56:00,SystemResetWarning,0827.6,4.99,000.00,025.1,024.6,000.0,033.2,027.0,025.4,0000.0,0008.15,0003.86,0003.34
2024-05-15 06:57:00,SystemResetWarning,0827.6,5.00,000.00,025.2,024.7,000.0,033.2,027.0,025.4,0000.0,0008.15,0003.84,0003.33
2024-05-15 06:58:00,SystemResetWarning,0827.6,4.99,000.00,025.2,024.7,000.0,033.3,027.0,025.4,0000.0,0007.75,0003.82,0003.33
2024-05-15 06:59:00,SystemResetWarning,0827.7,5.01,000.00,025.2,024.7,000.0,033.3,027.1,025.4,0000.0,0007.40,0003.75,0003.32
