Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-09 03:00:00,SystemResetWarning,0831.2,4.99,000.00,028.7,026.5,000.0,037.0,030.4,12.0,0000.0,0003.04,0008.74,0002.08
2023-10-09 03:01:00,SystemResetWarning,0831.2,5.01,000.00,028.6,024.6,000.0,036.9,030.2,12.0,0000.0,0002.99,0008.35,0002.07
2023-10-09 03:02:00,SystemResetWarning,0831.2,5.00,000.00,028.5,024.3,000.0,036.8,030.0,12.1,0000.0,0002.99,0008.36,0002.07
2023-10-09 03:03:00,SystemResetWarning,0831.2,5.01,000.00,028.4,024.5,000.0,036.8,029.8,12.2,0000.0,0002.99,0008.44,0002.06
2023-10-09 03:04:00,SystemResetWarning,0831.2,5.00,000.00,028.3,024.9,000.0,036.8,029.8,12.3,0000.0,0002.95,0008.33,0002.05
2023-10-09 03:05:00,SystemResetWarning,0831.2,4.99,000.00,028.3,025.3,000.0,036.8,029.8,12.4,0000.0,0002.97,0007.32,0002.04
2023-10-09 03:06:00,SystemResetWarning,0831.2,4.99,000.00,028.2,025.6,000.0,036.8,029.9,12.5,0000.0,0002.92,0007.16,0002.04
2023-10-09 03:07:00,SystemResetWarning,0831.2,5.00,000.00,028.2,025.9,000.0,036.8,029.9,12.5,0000.0,0002.88,0007.96,0002.04
2023-10-09 03:08:00,SystemResetWarning,0831.2,5.01,000.00,028.2,026.2,000.0,036.8,029.9,12.5,0000.0,0002.90,0007.91,0002.05
2023-10-09 03:09:00,SystemResetWarning,0831.2,5.01,000.00,028.2,026.4,000.0,036.8,030.0,12.4,0000.0,0002.87,0007.76,0002.04
2023-10-09 03:10:00,SystemResetWarning,0831.2,5.00,000.00,028.3,026.5,000.0,036.8,030.0,12.3,0000.0,0002.86,0007.40,0002.04
2023-10-09 03:11:00,SystemResetWarning,0831.2,5.00,000.00,028.3,026.7,000.0,036.8,030.1,12.2,0000.0,0002.84,0007.38,0002.04
2023-10-09 03:12:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.8,000.0,036.8,030.1,12.2,0000.0,0002.84,0007.37,0002.05
2023-10-09 03:13:00,SystemResetWarning,0831.2,4.99,000.00,028.3,026.9,000.0,036.8,030.1,12.3,0000.0,0002.87,0007.37,0002.06
2023-10-09 03:14:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,12.4,0000.0,0002.78,0007.72,0002.06
2023-10-09 03:15:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.0,000.0,036.8,030.2,12.2,0000.0,0002.81,0008.43,0002.06
2023-10-09 03:16:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.9,030.2,12.3,0000.0,0002.78,0008.63,0002.07
2023-10-09 03:17:00,SystemResetWarning,0831.3,5.01,000.00,028.4,027.2,000.0,036.9,030.2,12.2,0000.0,0002.74,0008.84,0002.07
2023-10-09 03:18:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.2,000.0,036.9,030.2,12.1,0000.0,0002.77,0008.41,0002.07
2023-10-09 03:19:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.3,000.0,036.9,030.2,12.1,0000.0,0002.77,0008.13,0002.08
2023-10-09 03:20:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.3,000.0,036.9,030.2,12.0,0000.0,0002.78,0008.15,0002.08
2023-10-09 03:21:00,SystemResetWarning,0831.3,4.99,000.00,028.5,027.4,000.0,036.9,030.3,12.0,0000.0,0002.85,0008.59,0002.09
2023-10-09 03:22:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.4,000.0,036.9,030.3,12.0,0000.0,0002.92,0009.04,0002.09
2023-10-09 03:23:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.4,000.0,037.0,030.4,12.0,0000.0,0002.94,0009.03,0002.08
2023-10-09 03:24:00,SystemResetWarning,0831.3,5.01,000.00,028.6,027.5,000.0,037.0,030.4,12.0,0000.0,0002.92,0009.07,0002.07
2023-10-09 03:25:00,SystemResetWarning,0831.3,5.01,000.00,028.6,027.5,000.0,037.0,030.4,12.0,0000.0,0002.96,0008.96,0002.07
2023-10-09 03:26:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.5,000.0,037.0,030.4,12.0,0000.0,0002.96,0008.69,0002.08
2023-10-09 03:27:00,SystemResetWarning,0831.3,4.99,000.00,028.7,027.5,000.0,037.1,030.5,11.9,0000.0,0002.93,0009.17,0002.07
2023-10-09 03:28:00,SystemResetWarning,0831.3,5.00,000.00,028.7,025.9,000.0,037.0,030.3,12.0,0000.0,0002.97,0008.89,0002.07
2023-10-09 03:29:00,SystemResetWarning,0831.3,5.00,000.00,028.6,024.5,000.0,036.9,030.1,12.0,0000.0,0002.96,0008.90,0002.06
2023-10-09 03:30:00,SystemResetWarning,0831.3,5.00,000.00,028.5,024.3,000.0,036.9,029.9,12.1,0000.0,0002.98,0009.02,0002.05
2023-10-09 03:31:00,SystemResetWarning,0831.3,5.01,000.00,028.4,024.6,000.0,036.9,029.8,12.2,0000.0,0002.99,0009.17,0002.04
2023-10-09 03:32:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.0,000.0,036.9,029.8,12.2,0000.0,0003.00,0009.06,0002.05
2023-10-09 03:33:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.3,000.0,036.9,029.8,12.3,0000.0,0002.95,0008.53,0002.03
2023-10-09 03:34:00,SystemResetWarning,0831.3,5.00,000.00,028.3,025.7,000.0,036.9,029.9,12.3,0000.0,0002.89,0008.61,0002.02
2023-10-09 03:35:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.0,000.0,036.9,029.9,12.3,0000.0,0002.89,0008.62,0002.01
2023-10-09 03:36:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.2,000.0,036.8,029.9,12.3,0000.0,0002.86,0008.44,0002.02
2023-10-09 03:37:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.4,000.0,036.8,030.0,12.3,0000.0,0002.88,0008.03,0002.02
2023-10-09 03:38:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.6,000.0,036.8,030.0,12.3,0000.0,0002.86,0007.12,0002.02
2023-10-09 03:39:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.7,000.0,036.8,030.1,12.3,0000.0,0002.87,0006.92,0002.02
2023-10-09 03:40:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.8,000.0,036.8,030.1,12.3,0000.0,0002.87,0006.55,0002.02
2023-10-09 03:41:00,SystemResetWarning,0831.3,4.99,000.00,028.3,026.9,000.0,036.9,030.1,12.3,0000.0,0002.83,0006.34,0002.02
2023-10-09 03:42:00,SystemResetWarning,0831.4,4.99,000.00,028.4,027.0,000.0,036.9,030.1,12.3,0000.0,0002.77,0006.03,0002.01
2023-10-09 03:43:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.1,000.0,036.9,030.2,12.3,0000.0,0002.69,0005.86,0002.00
2023-10-09 03:44:00,SystemResetWarning,0831.4,5.00,000.00,028.4,027.1,000.0,036.9,030.2,12.3,0000.0,0002.64,0005.95,0002.00
2023-10-09 03:45:00,SystemResetWarning,0831.4,5.01,000.00,028.4,027.2,000.0,036.9,030.2,12.2,0000.0,0002.61,0006.53,0002.00
2023-10-09 03:46:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,12.2,0000.0,0002.62,0006.50,0002.00
2023-10-09 03:47:00,SystemResetWarning,0831.4,5.00,000.00,028.5,027.3,000.0,036.9,030.2,12.2,0000.0,0002.64,0006.60,0001.98
2023-10-09 03:48:00,SystemResetWarning,0831.5,5.00,000.00,028.5,027.3,000.0,036.9,030.2,12.1,0000.0,0002.63,0006.65,0001.95
2023-10-09 03:49:00,SystemResetWarning,0831.5,4.99,000.00,028.6,027.3,000.0,037.0,030.3,12.1,0000.0,0002.64,0006.59,0001.95
2023-10-09 03:50:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.1,0000.0,0002.63,0007.41,0001.94
2023-10-09 03:51:00,SystemResetWarning,0831.4,5.01,000.00,028.6,027.4,000.0,037.0,030.3,12.0,0000.0,0002.60,0007.89,0001.94
2023-10-09 03:52:00,SystemResetWarning,0831.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.0,0000.0,0002.58,0007.66,0001.92
2023-10-09 03:53:00,SystemResetWarning,0831.5,5.00,000.00,028.6,027.4,000.0,037.0,030.4,12.0,0000.0,0002.57,0007.67,0001.92
2023-10-09 03:54:00,SystemResetWarning,0831.4,4.99,000.00,028.7,027.5,000.0,037.0,030.4,12.0,0000.0,0002.57,0007.96,0001.92
2023-10-09 03:55:00,SystemResetWarning,0831.5,4.99,000.00,028.7,027.5,000.0,037.1,030.4,12.0,0000.0,0002.58,0007.77,0001.91
2023-10-09 03:56:00,SystemResetWarning,0831.4,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.9,0000.0,0002.59,0007.86,0001.91
2023-10-09 03:57:00,SystemResetWarning,0831.5,5.01,000.00,028.7,027.5,000.0,037.1,030.4,11.9,0000.0,0002.57,0007.79,0001.91
2023-10-09 03:58:00,SystemResetWarning,0831.5,5.01,000.00,028.8,027.6,000.0,037.1,030.4,11.9,0000.0,0002.58,0007.82,0001.91
2023-10-09 03:59:00,SystemResetWarning,0831.5,5.01,000.00,028.8,027.6,000.0,037.1,030.5,11.9,0000.0,0002.57,0008.18,0001.92
