Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-14 12:00:00,,0820.9,4.99,0.00,23.3,21.9,00.0,32.1,25.1,12.5,0003.1,0014.93,0008.07,0007.34
2023-01-14 12:01:00,,0820.9,5.00,0.00,23.3,21.8,00.0,32.1,25.0,12.3,0001.3,0014.03,0007.44,0006.76
2023-01-14 12:02:00,,0820.9,5.00,0.00,23.3,21.8,00.0,32.1,25.0,12.4,0000.0,0012.13,0006.90,0006.28
2023-01-14 12:03:00,,0820.9,5.00,0.00,23.2,21.8,00.0,32.1,25.0,12.4,0000.0,0011.28,0006.48,0005.86
2023-01-14 12:04:00,,0820.9,5.00,0.00,23.2,21.9,00.0,32.1,25.0,12.3,0000.0,0010.72,0006.04,0005.49
2023-01-14 12:05:00,,0821.0,5.00,0.00,23.2,21.8,00.0,32.1,25.0,11.4,0000.0,0009.88,0005.58,0005.08
2023-01-14 12:06:00,,0821.0,5.00,0.00,23.2,21.8,00.0,32.1,25.0,11.4,0000.0,0008.63,0004.99,0004.55
2023-01-14 12:07:00,,0820.9,5.00,0.00,23.2,21.7,00.0,32.1,24.9,11.7,0000.0,0007.96,0004.50,0004.09
2023-01-14 12:08:00,,0820.9,5.00,0.00,23.2,21.8,00.0,32.1,24.9,12.8,0000.0,0007.29,0004.19,0003.81
2023-01-14 12:09:00,,0820.9,5.01,0.00,23.2,21.8,00.0,32.1,25.0,13.3,0000.0,0006.95,0004.11,0003.72
2023-01-14 12:10:00,,0820.9,4.99,0.00,23.2,21.8,00.0,32.1,25.0,12.9,0000.0,0006.79,0004.04,0003.65
2023-01-14 12:11:00,,0820.8,5.01,0.00,23.2,21.8,00.0,32.1,24.9,13.0,0000.0,0006.85,0003.97,0003.59
2023-01-14 12:12:00,,0820.8,5.01,0.00,23.2,21.8,00.0,32.1,24.9,12.4,0000.0,0006.75,0003.90,0003.53
2023-01-14 12:13:00,,0820.9,5.00,0.00,23.2,21.8,00.0,32.1,24.9,12.1,0000.0,0006.55,0003.77,0003.40
2023-01-14 12:14:00,,0820.8,5.01,0.00,23.1,21.8,00.0,32.1,24.9,12.2,0000.0,0005.85,0003.60,0003.27
2023-01-14 12:15:00,,0820.9,5.02,0.00,23.1,21.8,00.0,32.1,24.9,12.4,0000.0,0006.54,0003.49,0003.19
2023-01-14 12:16:00,,0820.9,5.02,0.00,23.1,21.8,00.0,32.0,24.9,12.2,0000.0,0006.94,0003.47,0003.19
2023-01-14 12:17:00,,0820.9,5.00,0.00,23.1,21.8,00.0,32.0,24.9,12.2,0000.0,0007.20,0003.60,0003.32
2023-01-14 12:18:00,,0820.9,5.00,0.00,23.1,21.8,00.0,32.0,24.9,12.2,0000.0,0007.44,0003.75,0003.46
2023-01-14 12:19:00,,0820.8,5.00,0.00,23.1,21.8,00.0,32.0,24.9,12.0,0000.0,0007.53,0003.80,0003.51
2023-01-14 12:20:00,,0820.7,4.99,0.00,23.1,21.8,00.0,32.0,24.8,12.1,0000.0,0007.32,0003.67,0003.42
2023-01-14 12:21:00,,0820.8,5.00,0.00,23.1,21.8,00.0,32.0,24.9,11.7,0000.0,0006.94,0003.48,0003.25
2023-01-14 12:22:00,,0820.9,5.00,0.00,23.1,21.8,00.0,32.0,24.9,11.7,0000.0,0006.64,0003.33,0003.10
2023-01-14 12:23:00,,0820.9,5.01,0.00,23.1,21.8,00.0,32.0,24.9,12.2,0000.0,0006.80,0003.23,0002.97
2023-01-14 12:24:00,,0820.9,5.02,0.00,23.1,21.8,00.0,32.0,24.8,12.1,0000.0,0006.78,0003.23,0002.99
2023-01-14 12:25:00,,0820.9,5.01,0.00,23.1,21.8,00.0,32.0,24.9,12.0,0000.0,0006.50,0003.16,0002.92
2023-01-14 12:26:00,,0820.9,5.00,0.00,23.1,21.8,00.0,32.0,24.8,11.9,0000.0,0006.16,0003.05,0002.77
2023-01-14 12:27:00,,0820.9,4.99,0.00,23.1,21.7,00.0,32.0,24.9,11.9,0000.0,0005.73,0002.89,0002.61
2023-01-14 12:28:00,,0820.9,5.00,0.00,23.1,21.7,00.0,32.0,24.8,12.0,0000.0,0005.60,0002.74,0002.47
2023-01-14 12:29:00,,0820.9,5.00,0.00,23.1,21.7,00.0,32.0,24.8,12.0,0000.0,0005.40,0002.53,0002.28
2023-01-14 12:30:00,,0820.8,5.01,0.00,23.1,21.7,00.0,32.0,24.8,12.0,0000.0,0005.17,0002.32,0002.06
2023-01-14 12:31:00,,0820.8,4.98,0.00,23.1,21.7,00.0,32.0,24.8,11.7,0000.0,0004.91,0002.12,0001.88
2023-01-14 12:32:00,,0820.7,4.98,0.00,23.0,21.6,00.0,32.0,24.7,11.8,0000.0,0004.74,0001.97,0001.73
2023-01-14 12:33:00,,0820.6,5.00,0.00,23.0,21.6,00.0,32.0,24.8,12.1,0000.0,0004.52,0001.85,0001.62
2023-01-14 12:34:00,,0820.6,5.01,0.00,23.0,21.6,00.0,32.0,24.8,12.1,0000.0,0003.66,0001.60,0001.41
2023-01-14 12:35:00,,0820.7,5.00,0.00,23.0,21.5,00.0,32.0,24.7,12.0,0000.0,0003.33,0001.32,0001.16
2023-01-14 12:36:00,,0820.6,5.00,0.00,23.0,21.5,00.0,31.9,24.7,12.3,0000.0,0002.95,0001.09,0000.95
2023-01-14 12:37:00,,0820.6,5.00,0.00,23.0,21.5,00.0,31.9,24.6,12.6,0000.0,0002.25,0000.92,0000.82
2023-01-14 12:38:00,,0820.6,5.00,0.00,22.9,21.5,00.0,31.9,24.6,12.2,0000.0,0001.23,0000.79,0000.69
2023-01-14 12:39:00,,0820.6,5.00,0.00,22.9,21.4,00.0,31.9,24.6,12.1,0000.0,0001.08,0000.67,0000.57
2023-01-14 12:40:00,,0820.6,5.01,0.00,22.9,21.4,00.0,31.9,24.6,12.1,0000.0,0000.98,0000.59,0000.50
2023-01-14 12:41:00,,0820.6,5.01,0.00,22.9,21.4,00.0,31.9,24.6,12.3,0000.0,0000.85,0000.53,0000.45
2023-01-14 12:42:00,,0820.5,4.99,0.00,22.9,21.4,00.0,31.9,24.6,12.4,0000.0,0000.80,0000.49,0000.41
2023-01-14 12:43:00,,0820.5,4.99,0.00,22.9,21.3,00.0,31.9,24.6,12.5,0000.0,0000.83,0000.45,0000.37
2023-01-14 12:44:00,,0820.5,5.00,0.00,22.9,21.3,00.0,31.8,24.5,12.5,0000.0,0000.82,0000.42,0000.36
2023-01-14 12:45:00,,0820.3,5.00,0.00,22.8,21.3,00.0,31.8,24.5,12.4,0000.0,0000.77,0000.42,0000.36
2023-01-14 12:46:00,,0820.4,5.02,0.00,22.8,21.3,00.0,31.8,24.5,12.4,0000.0,0000.73,0000.43,0000.37
2023-01-14 12:47:00,,0820.4,4.99,0.00,22.8,21.3,00.0,31.8,24.5,12.6,0000.0,0000.75,0000.44,0000.38
2023-01-14 12:48:00,,0820.5,5.00,0.00,22.8,21.2,00.0,31.8,24.5,12.5,0000.0,0000.76,0000.45,0000.38
2023-01-14 12:49:00,,0820.4,5.00,0.00,22.8,21.2,00.0,31.8,24.5,12.6,0000.0,0000.76,0000.44,0000.38
2023-01-14 12:50:00,,0820.5,5.00,0.00,22.8,21.2,00.0,31.8,24.5,12.4,0000.0,0000.73,0000.42,0000.36
2023-01-14 12:51:00,,0820.6,5.00,0.00,22.8,21.2,00.0,31.7,24.4,12.4,0000.0,0000.67,0000.39,0000.34
2023-01-14 12:52:00,,0820.6,4.97,0.00,22.8,21.2,00.0,31.7,24.4,12.4,0000.0,0000.58,0000.36,0000.33
2023-01-14 12:53:00,,0820.6,5.00,0.00,22.7,21.2,00.0,31.7,24.4,12.4,0000.0,0000.56,0000.34,0000.31
2023-01-14 12:54:00,,0820.6,5.01,0.00,22.7,21.1,00.0,31.7,24.4,12.5,0000.0,0000.52,0000.35,0000.31
2023-01-14 12:55:00,,0820.6,5.00,0.00,22.7,21.1,00.0,31.7,24.4,12.4,0000.0,0000.42,0000.33,0000.30
2023-01-14 12:56:00,,0820.6,5.02,0.00,22.7,21.1,00.0,31.7,24.3,12.3,0000.0,0000.40,0000.32,0000.29
2023-01-14 12:57:00,,0820.6,5.00,0.00,22.7,21.1,00.0,31.7,24.3,12.4,0000.0,0000.38,0000.30,0000.28
2023-01-14 12:58:00,,0820.6,4.99,0.00,22.6,21.1,00.0,31.6,24.3,12.5,0000.0,0000.36,0000.29,0000.27
2023-01-14 12:59:00,,0820.6,5.00,0.00,22.6,21.1,00.0,31.6,24.3,12.7,0000.0,0000.34,0000.28,0000.26
