Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-17 03:00:00,,0831.5,5.00,0.00,29.5,28.0,00.0,38.3,31.4,28.2,0000.0,0008.05,0004.58,0004.08
2022-08-17 03:01:00,,0831.5,4.99,0.00,29.5,28.1,00.0,38.3,31.4,28.2,0000.0,0008.23,0004.65,0004.09
2022-08-17 03:02:00,,0831.5,5.00,0.00,29.6,28.2,00.0,38.4,31.4,28.2,0000.0,0008.17,0004.69,0004.09
2022-08-17 03:03:00,,0831.5,5.02,0.00,29.6,28.3,00.0,38.4,31.5,28.3,0000.0,0008.01,0004.65,0004.09
2022-08-17 03:04:00,,0831.5,4.99,0.00,29.6,28.4,00.0,38.4,31.5,28.4,0000.0,0008.00,0004.66,0004.10
2022-08-17 03:05:00,,0831.5,5.01,0.00,29.6,28.5,00.0,38.4,31.5,28.5,0000.0,0008.45,0004.67,0004.10
2022-08-17 03:06:00,,0831.5,5.00,0.00,29.6,28.6,00.0,38.4,31.6,28.7,0000.0,0008.49,0004.68,0004.12
2022-08-17 03:07:00,,0831.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,28.3,0000.0,0008.65,0004.64,0004.13
2022-08-17 03:08:00,,0831.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,28.3,0000.0,0008.60,0004.62,0004.13
2022-08-17 03:09:00,,0831.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,28.3,0000.0,0008.57,0004.60,0004.13
2022-08-17 03:10:00,,0831.5,4.99,0.00,29.8,28.8,00.0,38.5,31.7,28.1,0000.0,0008.62,0004.60,0004.13
2022-08-17 03:11:00,,0831.5,5.00,0.00,29.8,28.8,00.0,38.5,31.7,28.3,0000.0,0008.73,0004.61,0004.14
2022-08-17 03:12:00,,0831.5,5.00,0.00,29.8,28.7,00.0,38.5,31.7,28.1,0000.0,0008.49,0004.56,0004.15
2022-08-17 03:13:00,,0831.5,5.01,0.00,29.8,28.0,00.0,38.4,31.5,28.1,0000.0,0008.40,0004.54,0004.16
2022-08-17 03:14:00,,0831.5,4.99,0.00,29.7,27.6,00.0,38.4,31.4,28.0,0000.0,0008.54,0004.56,0004.15
2022-08-17 03:15:00,,0831.6,5.01,0.00,29.6,27.5,00.0,38.4,31.3,28.1,0000.0,0008.51,0004.54,0004.14
2022-08-17 03:16:00,,0831.6,4.99,0.00,29.6,27.6,00.0,38.4,31.3,28.3,0000.0,0008.31,0004.52,0004.13
2022-08-17 03:17:00,,0831.6,5.00,0.00,29.5,27.7,00.0,38.4,31.3,28.4,0000.0,0008.16,0004.49,0004.11
2022-08-17 03:18:00,,0831.6,4.99,0.00,29.5,27.8,00.0,38.3,31.3,28.4,0000.0,0007.88,0004.46,0004.08
2022-08-17 03:19:00,,0831.6,4.99,0.00,29.5,27.9,00.0,38.3,31.3,28.4,0000.0,0007.74,0004.43,0004.06
2022-08-17 03:20:00,,0831.6,4.99,0.00,29.5,28.0,00.0,38.3,31.4,28.5,0000.0,0007.86,0004.45,0004.05
2022-08-17 03:21:00,,0831.6,5.00,0.00,29.5,28.2,00.0,38.3,31.4,28.5,0000.0,0008.74,0004.44,0004.04
2022-08-17 03:22:00,,0831.6,5.00,0.00,29.6,28.3,00.0,38.3,31.5,28.8,0000.0,0008.69,0004.44,0004.03
2022-08-17 03:23:00,,0831.6,5.00,0.00,29.6,28.3,00.0,38.4,31.5,29.2,0000.0,0008.77,0004.43,0004.03
2022-08-17 03:24:00,,0831.6,5.00,0.00,29.6,28.4,00.0,38.4,31.5,29.1,0000.0,0009.22,0004.45,0004.03
2022-08-17 03:25:00,,0831.6,5.00,0.00,29.6,28.5,00.0,38.4,31.6,28.5,0000.0,0009.35,0004.49,0004.03
2022-08-17 03:26:00,,0831.7,5.00,0.00,29.6,28.6,00.0,38.4,31.6,28.4,0000.0,0009.31,0004.50,0004.04
2022-08-17 03:27:00,,0831.6,5.00,0.00,29.7,28.6,00.0,38.4,31.6,28.5,0000.0,0008.95,0004.49,0004.04
2022-08-17 03:28:00,,0831.6,5.00,0.00,29.7,28.7,00.0,38.4,31.6,28.6,0000.0,0008.95,0004.50,0004.03
2022-08-17 03:29:00,,0831.6,5.01,0.00,29.7,28.7,00.0,38.4,31.7,28.6,0000.0,0009.02,0004.53,0004.05
2022-08-17 03:30:00,,0831.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,28.4,0000.0,0009.15,0004.58,0004.07
2022-08-17 03:31:00,,0831.7,5.00,0.00,29.8,28.8,00.0,38.5,31.8,28.4,0000.0,0009.09,0004.57,0004.08
2022-08-17 03:32:00,,0831.7,4.99,0.00,29.8,28.9,00.0,38.5,31.7,28.5,0000.0,0008.27,0004.59,0004.09
2022-08-17 03:33:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.6,28.5,0000.0,0008.27,0004.61,0004.09
2022-08-17 03:34:00,,0831.6,5.00,0.00,29.7,27.7,00.0,38.4,31.4,28.5,0000.0,0008.30,0004.64,0004.10
2022-08-17 03:35:00,,0831.7,5.00,0.00,29.7,27.1,00.0,38.4,31.2,28.7,0000.0,0008.19,0004.65,0004.10
2022-08-17 03:36:00,,0831.6,4.99,0.00,29.5,26.9,00.0,38.4,31.1,28.9,0000.0,0008.14,0004.64,0004.11
2022-08-17 03:37:00,,0831.7,5.01,0.00,29.4,27.0,00.0,38.3,31.1,29.1,0000.0,0008.18,0004.65,0004.12
2022-08-17 03:38:00,,0831.7,4.99,0.00,29.4,27.1,00.0,38.3,31.1,29.3,0000.0,0008.22,0004.66,0004.12
2022-08-17 03:39:00,,0831.7,5.01,0.00,29.4,27.3,00.0,38.3,31.2,29.3,0000.0,0008.27,0004.68,0004.13
2022-08-17 03:40:00,,0831.6,4.99,0.00,29.4,27.5,00.0,38.3,31.2,29.3,0000.0,0008.23,0004.68,0004.13
2022-08-17 03:41:00,,0831.7,5.02,0.00,29.4,27.6,00.0,38.2,31.2,29.3,0000.0,0008.16,0004.66,0004.12
2022-08-17 03:42:00,,0831.6,4.99,0.00,29.4,27.8,00.0,38.2,31.2,29.3,0000.0,0008.15,0004.66,0004.12
2022-08-17 03:43:00,,0831.6,4.99,0.00,29.4,27.9,00.0,38.2,31.3,29.3,0000.0,0008.10,0004.68,0004.12
2022-08-17 03:44:00,,0831.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,29.3,0000.0,0008.10,0004.66,0004.13
2022-08-17 03:45:00,,0831.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,29.3,0000.0,0008.15,0004.69,0004.14
2022-08-17 03:46:00,,0831.6,5.00,0.00,29.4,28.2,00.0,38.2,31.3,29.3,0000.0,0007.84,0004.67,0004.14
2022-08-17 03:47:00,,0831.6,4.99,0.00,29.5,28.3,00.0,38.2,31.4,29.3,0000.0,0007.63,0004.65,0004.15
2022-08-17 03:48:00,,0831.7,4.99,0.00,29.5,28.4,00.0,38.3,31.4,29.2,0000.0,0007.83,0004.70,0004.18
2022-08-17 03:49:00,,0831.7,5.00,0.00,29.5,28.4,00.0,38.3,31.5,29.1,0000.0,0007.77,0004.70,0004.19
2022-08-17 03:50:00,,0831.6,4.98,0.00,29.5,28.5,00.0,38.3,31.5,29.1,0000.0,0007.69,0004.69,0004.20
2022-08-17 03:51:00,,0831.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,29.1,0000.0,0007.79,0004.72,0004.21
2022-08-17 03:52:00,,0831.6,5.01,0.00,29.6,28.6,00.0,38.3,31.5,29.1,0000.0,0007.91,0004.79,0004.23
2022-08-17 03:53:00,,0831.6,5.00,0.00,29.6,28.7,00.0,38.3,31.6,29.2,0000.0,0008.03,0004.83,0004.26
2022-08-17 03:54:00,,0831.6,4.99,0.00,29.7,28.7,00.0,38.4,31.6,29.2,0000.0,0008.56,0004.86,0004.29
2022-08-17 03:55:00,,0831.7,5.00,0.00,29.7,28.7,00.0,38.4,31.6,29.2,0000.0,0008.58,0004.88,0004.31
2022-08-17 03:56:00,,0831.6,5.00,0.00,29.7,28.8,00.0,38.4,31.7,29.2,0000.0,0008.61,0004.89,0004.32
2022-08-17 03:57:00,,0831.6,4.99,0.00,29.7,28.8,00.0,38.4,31.7,29.1,0000.0,0008.72,0004.92,0004.33
2022-08-17 03:58:00,,0831.7,5.00,0.00,29.8,28.8,00.0,38.4,31.7,29.1,0000.0,0008.82,0004.95,0004.34
2022-08-17 03:59:00,,0831.6,4.99,0.00,29.8,28.9,00.0,38.5,31.7,28.9,0000.0,0008.64,0004.92,0004.34
