Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-28 03:00:00,,0836.0,5.00,0.00,21.7,21.1,00.0,30.8,23.2,08.6,0002.8,0006.23,0009.07,0005.92
2022-01-28 03:01:00,,0836.1,5.01,0.00,21.6,20.9,00.0,30.8,23.1,08.6,0003.0,0006.23,0009.08,0005.91
2022-01-28 03:02:00,,0836.0,5.01,0.00,21.6,20.7,00.0,30.8,23.0,08.6,0002.9,0006.20,0009.04,0005.89
2022-01-28 03:03:00,,0836.0,5.00,0.00,21.5,20.7,00.0,30.7,23.0,08.7,0002.7,0006.18,0009.03,0005.89
2022-01-28 03:04:00,,0836.0,4.99,0.00,21.5,21.2,00.0,30.7,23.2,08.6,0002.5,0006.16,0008.97,0005.87
2022-01-28 03:05:00,,0835.9,5.00,0.00,21.7,22.0,00.0,30.8,23.5,08.6,0002.8,0006.15,0008.91,0005.87
2022-01-28 03:06:00,,0836.0,5.02,0.00,21.8,22.7,00.0,30.8,23.8,08.5,0003.0,0006.10,0008.81,0005.84
2022-01-28 03:07:00,,0836.0,4.99,0.00,22.0,22.7,00.0,30.8,23.8,08.4,0003.3,0006.10,0008.79,0005.83
2022-01-28 03:08:00,,0836.0,5.00,0.00,21.9,22.2,00.0,30.8,23.7,08.4,0003.4,0006.14,0008.88,0005.85
2022-01-28 03:09:00,,0836.0,4.99,0.00,21.9,21.8,00.0,30.8,23.5,08.4,0003.3,0006.17,0008.92,0005.87
2022-01-28 03:10:00,,0835.9,5.01,0.00,21.8,21.5,00.0,30.8,23.4,08.5,0003.2,0006.19,0008.98,0005.89
2022-01-28 03:11:00,,0835.9,4.99,0.00,21.7,21.3,00.0,30.8,23.3,08.5,0003.3,0006.24,0009.07,0005.91
2022-01-28 03:12:00,,0836.0,5.00,0.00,21.7,21.1,00.0,30.8,23.1,08.5,0003.9,0006.25,0009.08,0005.93
2022-01-28 03:13:00,,0836.0,5.01,0.00,21.6,20.9,00.0,30.8,23.1,08.5,0004.0,0006.27,0009.10,0005.95
2022-01-28 03:14:00,,0836.0,5.00,0.00,21.5,20.8,00.0,30.7,23.0,08.6,0004.0,0006.31,0009.27,0005.97
2022-01-28 03:15:00,,0836.0,4.98,0.00,21.5,20.8,00.0,30.7,23.0,08.6,0004.1,0006.33,0009.33,0005.98
2022-01-28 03:16:00,,0836.0,5.02,0.00,21.6,21.5,00.0,30.7,23.2,08.5,0004.5,0006.36,0009.37,0006.01
2022-01-28 03:17:00,,0836.0,5.01,0.00,21.7,22.3,00.0,30.8,23.5,08.5,0004.6,0006.40,0009.46,0006.03
2022-01-28 03:18:00,,0836.0,4.99,0.00,21.9,22.8,00.0,30.8,23.8,08.4,0004.7,0006.43,0009.50,0006.06
2022-01-28 03:19:00,,0835.9,4.99,0.00,22.0,22.7,00.0,30.8,23.9,08.3,0004.4,0006.39,0009.43,0006.05
2022-01-28 03:20:00,,0835.9,5.00,0.00,21.9,22.3,00.0,30.8,23.7,08.3,0004.1,0006.39,0009.42,0006.04
2022-01-28 03:21:00,,0835.9,4.99,0.00,21.9,21.9,00.0,30.8,23.6,08.4,0004.4,0006.39,0009.43,0006.03
2022-01-28 03:22:00,,0835.9,5.01,0.00,21.8,21.6,00.0,30.8,23.4,08.4,0004.6,0006.37,0009.37,0006.03
2022-01-28 03:23:00,,0835.9,5.00,0.00,21.8,21.3,00.0,30.8,23.3,08.4,0004.3,0006.36,0009.35,0006.01
2022-01-28 03:24:00,,0835.9,4.99,0.00,21.7,21.0,00.0,30.8,23.2,08.5,0004.3,0006.36,0009.33,0006.02
2022-01-28 03:25:00,,0835.9,5.00,0.00,21.6,20.8,00.0,30.8,23.1,08.4,0004.4,0006.34,0009.15,0006.04
2022-01-28 03:26:00,,0835.9,4.99,0.00,21.6,20.7,00.0,30.7,23.1,08.4,0004.4,0006.38,0009.16,0006.06
2022-01-28 03:27:00,,0835.9,5.01,0.00,21.5,20.7,00.0,30.7,23.0,08.5,0004.2,0006.42,0009.24,0006.07
2022-01-28 03:28:00,,0835.8,4.99,0.00,21.6,21.2,00.0,30.7,23.2,08.5,0004.4,0006.44,0009.29,0006.07
2022-01-28 03:29:00,,0835.8,5.00,0.00,21.7,22.0,00.0,30.7,23.5,08.5,0004.4,0006.40,0009.22,0006.05
2022-01-28 03:30:00,,0835.9,4.99,0.00,21.9,22.7,00.0,30.8,23.8,08.5,0004.8,0006.39,0009.22,0006.03
2022-01-28 03:31:00,,0835.9,5.01,0.00,22.0,22.7,00.0,30.8,23.9,08.5,0005.0,0006.37,0009.17,0006.02
2022-01-28 03:32:00,,0835.8,4.99,0.00,22.0,22.4,00.0,30.8,23.7,08.4,0004.8,0006.37,0009.14,0006.03
2022-01-28 03:33:00,,0835.8,4.99,0.00,21.9,22.0,00.0,30.8,23.6,08.4,0004.7,0006.38,0009.13,0006.06
2022-01-28 03:34:00,,0835.7,5.00,0.00,21.8,21.7,00.0,30.8,23.4,08.4,0004.6,0006.37,0009.09,0006.05
2022-01-28 03:35:00,,0835.8,5.00,0.00,21.8,21.4,00.0,30.8,23.3,08.4,0004.4,0006.37,0009.10,0006.05
2022-01-28 03:36:00,,0835.7,5.00,0.00,21.7,21.2,00.0,30.8,23.2,08.4,0004.3,0006.35,0009.08,0006.03
2022-01-28 03:37:00,,0835.7,4.99,0.00,21.6,21.0,00.0,30.8,23.1,08.5,0004.0,0006.28,0008.98,0005.98
2022-01-28 03:38:00,,0835.8,5.00,0.00,21.6,20.8,00.0,30.7,23.0,08.5,0002.7,0006.25,0009.36,0005.97
2022-01-28 03:39:00,,0835.8,5.01,0.00,21.5,20.8,00.0,30.7,23.0,08.5,0000.7,0006.21,0009.39,0005.94
2022-01-28 03:40:00,,0835.8,5.00,0.00,21.6,21.5,00.0,30.7,23.2,08.5,0002.2,0006.18,0009.37,0005.92
2022-01-28 03:41:00,,0835.9,5.01,0.00,21.7,22.3,00.0,30.8,23.6,08.5,0002.0,0006.17,0009.34,0005.93
2022-01-28 03:42:00,,0835.9,4.99,0.00,21.9,22.9,00.0,30.8,23.9,08.5,0000.0,0006.14,0009.28,0005.91
2022-01-28 03:43:00,,0835.9,5.01,0.00,22.0,22.7,00.0,30.8,23.9,08.4,0001.6,0006.09,0009.29,0005.86
2022-01-28 03:44:00,,0835.8,5.00,0.00,21.9,22.3,00.0,30.8,23.8,08.5,0000.0,0006.01,0009.19,0005.78
2022-01-28 03:45:00,,0835.8,4.99,0.00,21.9,21.9,00.0,30.8,23.6,08.4,0000.0,0006.01,0009.21,0005.76
2022-01-28 03:46:00,,0835.8,5.00,0.00,21.8,21.6,00.0,30.8,23.5,08.3,0000.0,0006.05,0009.32,0005.77
2022-01-28 03:47:00,,0835.8,4.99,0.00,21.8,21.4,00.0,30.8,23.4,08.3,0000.0,0006.07,0009.39,0005.77
2022-01-28 03:48:00,,0835.8,5.00,0.00,21.7,21.2,00.0,30.8,23.3,08.5,0000.0,0006.04,0009.38,0005.73
2022-01-28 03:49:00,,0835.9,5.01,0.00,21.7,21.0,00.0,30.8,23.2,08.7,0000.0,0005.98,0008.96,0005.65
2022-01-28 03:50:00,,0835.8,5.01,0.00,21.6,20.8,00.0,30.7,23.1,08.7,0000.0,0005.95,0008.80,0005.59
2022-01-28 03:51:00,,0835.8,5.00,0.00,21.5,20.8,00.0,30.7,23.0,08.6,0003.6,0005.96,0008.82,0005.59
2022-01-28 03:52:00,,0835.8,4.99,0.00,21.6,21.3,00.0,30.7,23.2,08.5,0004.8,0005.95,0008.83,0005.57
2022-01-28 03:53:00,,0835.9,5.01,0.00,21.7,22.1,00.0,30.8,23.5,08.5,0005.9,0005.96,0008.85,0005.56
2022-01-28 03:54:00,,0835.9,5.00,0.00,21.9,22.8,00.0,30.8,23.8,08.4,0005.7,0005.95,0008.78,0005.55
2022-01-28 03:55:00,,0835.9,5.00,0.00,22.0,22.8,00.0,30.9,23.9,08.3,0005.6,0005.97,0008.82,0005.56
2022-01-28 03:56:00,,0835.8,5.00,0.00,22.0,22.5,00.0,30.9,23.8,08.2,0005.5,0005.97,0008.91,0005.54
2022-01-28 03:57:00,,0835.8,5.00,0.00,21.9,22.1,00.0,30.9,23.7,08.3,0005.3,0005.88,0008.76,0005.48
2022-01-28 03:58:00,,0835.7,4.99,0.00,21.9,21.7,00.0,30.8,23.5,08.3,0005.0,0005.82,0008.65,0005.44
2022-01-28 03:59:00,,0835.7,5.01,0.00,21.8,21.5,00.0,30.8,23.4,08.3,0004.7,0005.82,0008.65,0005.42
