Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 15:00:00,,0809.3,4.99,0.00,22.3,22.4,00.0,31.2,24.1,07.6,0000.0,0006.41,0001.10,0000.60
2021-12-28 15:01:00,,0809.3,5.00,0.00,22.4,23.3,00.0,31.3,24.4,07.6,0000.0,0005.97,0001.08,0000.59
2021-12-28 15:02:00,,0809.3,5.00,0.00,22.6,23.5,00.0,31.3,24.5,07.5,0000.0,0004.83,0001.04,0000.58
2021-12-28 15:03:00,,0809.3,4.99,0.00,22.6,23.2,00.0,31.4,24.5,07.5,0000.0,0003.44,0001.06,0000.59
2021-12-28 15:04:00,,0809.4,5.01,0.00,22.6,23.0,00.0,31.4,24.5,07.5,0000.0,0003.26,0001.06,0000.61
2021-12-28 15:05:00,,0809.4,5.00,0.00,22.6,22.8,00.0,31.4,24.4,07.5,0000.0,0003.32,0001.06,0000.61
2021-12-28 15:06:00,,0809.4,5.00,0.00,22.6,22.6,00.0,31.4,24.4,07.5,0000.0,0003.43,0001.05,0000.62
2021-12-28 15:07:00,,0809.4,5.00,0.00,22.6,22.4,00.0,31.4,24.4,07.5,0000.0,0003.94,0001.06,0000.63
2021-12-28 15:08:00,,0809.4,4.99,0.00,22.6,22.3,00.0,31.4,24.3,07.4,0000.0,0005.05,0001.09,0000.63
2021-12-28 15:09:00,,0809.3,5.00,0.00,22.6,22.2,00.0,31.4,24.3,07.3,0000.0,0004.46,0001.09,0000.63
2021-12-28 15:10:00,,0809.3,5.02,0.00,22.6,22.1,00.0,31.5,24.3,07.2,0000.0,0005.17,0001.09,0000.62
2021-12-28 15:11:00,,0809.3,4.99,0.00,22.6,22.1,00.0,31.5,24.3,07.3,0000.0,0006.24,0001.10,0000.62
2021-12-28 15:12:00,,0809.4,5.01,0.00,22.6,22.0,00.0,31.5,24.3,07.3,0000.0,0006.77,0001.15,0000.63
2021-12-28 15:13:00,,0809.4,4.99,0.00,22.6,22.0,00.0,31.5,24.3,07.3,0000.0,0007.04,0001.22,0000.62
2021-12-28 15:14:00,,0809.4,5.01,0.00,22.6,22.0,00.0,31.5,24.3,07.3,0000.0,0007.27,0001.18,0000.61
2021-12-28 15:15:00,,0809.4,5.00,0.00,22.5,21.9,00.0,31.5,24.2,07.3,0000.0,0007.56,0001.17,0000.58
2021-12-28 15:16:00,,0809.3,4.99,0.00,22.6,21.9,00.0,31.5,24.2,07.2,0000.0,0007.51,0001.14,0000.56
2021-12-28 15:17:00,,0809.3,5.00,0.00,22.6,21.9,00.0,31.5,24.2,07.3,0000.0,0007.39,0001.11,0000.55
2021-12-28 15:18:00,,0809.2,5.01,0.00,22.6,21.9,00.0,31.5,24.2,07.2,0000.0,0007.13,0001.08,0000.53
2021-12-28 15:19:00,,0809.3,4.99,0.00,22.5,21.8,00.0,31.5,24.1,07.3,0000.0,0006.84,0001.06,0000.51
2021-12-28 15:20:00,,0809.4,5.01,0.00,22.5,21.7,00.0,31.5,24.1,07.3,0000.0,0006.70,0001.06,0000.50
2021-12-28 15:21:00,,0809.5,4.98,0.00,22.5,21.7,00.0,31.5,24.1,07.3,0000.0,0006.33,0001.09,0000.50
2021-12-28 15:22:00,,0809.7,5.01,0.00,22.4,21.7,00.0,31.5,24.1,07.3,0000.0,0006.18,0001.09,0000.49
2021-12-28 15:23:00,,0809.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.2,0000.0,0006.98,0001.05,0000.46
2021-12-28 15:24:00,,0809.7,5.00,0.00,22.5,21.7,00.0,31.4,24.1,07.3,0000.0,0007.43,0001.01,0000.45
2021-12-28 15:25:00,,0809.8,5.01,0.00,22.4,21.7,00.0,31.4,24.2,07.3,0000.0,0007.60,0001.03,0000.45
2021-12-28 15:26:00,,0809.6,5.00,0.00,22.5,21.7,00.0,31.4,24.2,07.3,0000.0,0007.90,0001.01,0000.46
2021-12-28 15:27:00,,0809.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.2,0000.0,0007.94,0001.04,0000.47
2021-12-28 15:28:00,,0809.4,4.99,0.00,22.4,21.7,00.0,31.4,24.1,07.0,0000.0,0007.99,0001.04,0000.46
2021-12-28 15:29:00,,0809.4,5.00,0.00,22.4,21.6,00.0,31.4,24.0,07.0,0000.0,0008.08,0001.03,0000.45
2021-12-28 15:30:00,,0809.3,5.00,0.00,22.4,21.6,00.0,31.4,24.0,07.0,0000.0,0007.49,0001.03,0000.44
2021-12-28 15:31:00,,0809.2,5.01,0.00,22.3,21.5,00.0,31.4,23.9,07.0,0000.0,0007.44,0001.00,0000.43
2021-12-28 15:32:00,,0809.2,5.01,0.00,22.3,21.5,00.0,31.4,23.9,07.1,0000.0,0007.97,0000.96,0000.42
2021-12-28 15:33:00,,0809.3,5.01,0.00,22.2,21.5,00.0,31.3,23.8,07.0,0000.0,0007.54,0000.94,0000.41
2021-12-28 15:34:00,,0809.4,4.99,0.00,22.2,21.4,00.0,31.3,23.8,07.0,0000.0,0006.35,0000.90,0000.40
2021-12-28 15:35:00,,0809.5,5.01,0.00,22.2,21.4,00.0,31.3,23.8,07.2,0000.0,0006.28,0000.87,0000.40
2021-12-28 15:36:00,,0809.6,5.00,0.00,22.1,21.3,00.0,31.3,23.7,07.2,0000.0,0006.20,0000.85,0000.39
2021-12-28 15:37:00,,0809.6,5.00,0.00,22.1,21.2,00.0,31.3,23.6,07.2,0000.0,0005.54,0000.85,0000.38
2021-12-28 15:38:00,,0809.6,5.00,0.00,22.0,21.1,00.0,31.2,23.6,07.3,0000.0,0006.17,0000.82,0000.38
2021-12-28 15:39:00,,0809.7,4.99,0.00,22.0,21.4,00.0,31.2,23.6,07.5,0000.0,0006.42,0000.82,0000.38
2021-12-28 15:40:00,,0809.7,5.00,0.00,22.1,22.3,00.0,31.2,23.9,07.3,0000.0,0006.32,0000.82,0000.38
2021-12-28 15:41:00,,0809.7,5.01,0.00,22.3,23.1,00.0,31.3,24.2,07.3,0000.0,0006.48,0000.87,0000.39
2021-12-28 15:42:00,,0809.6,5.01,0.00,22.4,22.9,00.0,31.3,24.3,07.3,0000.0,0006.61,0000.92,0000.39
2021-12-28 15:43:00,,0809.5,4.99,0.00,22.4,22.7,00.0,31.3,24.2,07.2,0000.0,0006.31,0000.93,0000.40
2021-12-28 15:44:00,,0809.4,5.01,0.00,22.4,22.5,00.0,31.3,24.1,07.1,0000.0,0006.28,0000.96,0000.41
2021-12-28 15:45:00,,0809.3,5.00,0.00,22.4,22.3,00.0,31.3,24.1,07.2,0000.0,0006.54,0001.01,0000.43
2021-12-28 15:46:00,,0809.2,5.00,0.00,22.3,22.1,00.0,31.3,24.0,07.2,0000.0,0005.81,0001.05,0000.45
2021-12-28 15:47:00,,0809.3,4.99,0.00,22.3,22.0,00.0,31.3,23.9,07.3,0000.0,0005.28,0001.09,0000.47
2021-12-28 15:48:00,,0809.4,5.01,0.00,22.3,21.9,00.0,31.3,23.9,07.4,0000.0,0005.03,0001.10,0000.48
2021-12-28 15:49:00,,0809.5,5.00,0.00,22.2,21.8,00.0,31.3,23.9,07.4,0000.0,0005.32,0001.14,0000.49
2021-12-28 15:50:00,,0809.6,5.00,0.00,22.2,21.7,00.0,31.3,23.8,07.4,0000.0,0006.80,0001.16,0000.51
2021-12-28 15:51:00,,0809.7,5.00,0.00,22.2,21.6,00.0,31.3,23.8,07.5,0000.0,0007.83,0001.18,0000.53
2021-12-28 15:52:00,,0809.7,5.01,0.00,22.2,21.6,00.0,31.3,23.9,07.6,0000.0,0008.27,0001.16,0000.53
2021-12-28 15:53:00,,0809.8,4.99,0.00,22.2,21.6,00.0,31.2,23.9,07.3,0000.0,0008.27,0001.12,0000.55
2021-12-28 15:54:00,,0809.7,5.00,0.00,22.2,21.5,00.0,31.2,23.8,07.3,0000.0,0008.34,0001.15,0000.57
2021-12-28 15:55:00,,0809.8,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.3,0000.0,0008.29,0001.19,0000.58
2021-12-28 15:56:00,,0809.9,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.3,0000.0,0008.25,0001.24,0000.58
2021-12-28 15:57:00,,0809.9,4.98,0.00,22.1,21.5,00.0,31.2,23.8,07.3,0000.0,0008.89,0001.29,0000.59
2021-12-28 15:58:00,,0810.1,5.01,0.00,22.1,21.5,00.0,31.2,23.7,07.2,0000.0,0009.10,0001.29,0000.60
2021-12-28 15:59:00,,0810.1,5.01,0.00,22.1,21.4,00.0,31.2,23.7,07.2,0000.0,0009.49,0001.26,0000.59
