DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T14:00:00Z,00000200,21000000,,,,,,,-000.44,-000.12,-000.12,18.3,24.6,,00.0,0674.9,30.9
2021-05-16T14:01:00Z,00000200,21000000,,,,,,,0000.26,-000.25,0000.34,18.3,24.6,,00.0,0674.9,30.9
2021-05-16T14:02:00Z,00000200,21000000,,,,,,,-000.10,0000.28,-000.20,18.3,24.6,,00.0,0674.9,30.9
2021-05-16T14:03:00Z,00000200,61000000,,,,,,,0000.58,0000.32,0000.40,18.3,24.6,,00.0,0674.9,30.9
2021-05-16T14:04:00Z,00000200,41000000,0001.57,0001.08,0000.80,0000.17,-000.14,0000.06,0000.61,0000.42,0000.36,18.4,24.5,,00.0,0675.8,30.9
2021-05-16T14:05:00Z,00000200,01000000,0001.26,0001.30,0000.77,-000.03,0000.08,0000.03,0000.54,0000.81,0000.60,18.5,24.4,,00.0,0675.9,30.9
2021-05-16T14:06:00Z,00000200,01000000,0001.92,0001.58,0000.99,0000.69,0000.20,0000.05,0000.51,0000.67,-000.24,18.5,24.4,,00.0,0675.9,30.9
2021-05-16T14:07:00Z,00000200,01000000,0001.75,0001.39,0000.77,-000.37,0000.13,0000.01,0001.16,0000.60,0001.11,18.5,24.4,,00.0,0675.9,30.9
2021-05-16T14:08:00Z,00000200,01000000,0001.65,0001.54,0000.78,0000.18,0000.21,-000.03,0000.57,0000.33,0000.59,18.5,24.4,,00.0,0675.9,30.9
2021-05-16T14:09:00Z,00000200,01000000,0002.02,0001.33,0000.74,0000.06,-000.00,0000.13,0000.83,0001.04,0000.42,18.5,24.5,,00.0,0675.9,30.9
2021-05-16T14:10:00Z,00000200,01000000,0001.96,0001.59,0000.57,-000.12,0000.31,-000.00,0000.42,0000.31,0000.26,18.5,24.5,,00.0,0675.9,30.9
2021-05-16T14:11:00Z,00000200,01000000,0001.97,0001.35,0000.99,0000.03,-000.01,0000.14,0000.63,0000.58,0000.26,18.6,24.5,,00.0,0675.9,30.9
2021-05-16T14:12:00Z,00000200,01000000,0001.90,0001.23,0000.78,0000.04,-000.01,0000.21,0000.76,0000.85,0000.38,18.6,24.5,,00.0,0675.9,31.0
2021-05-16T14:13:00Z,00000200,01000000,0001.74,0001.77,0000.85,0000.26,0000.26,0000.07,0000.61,0000.56,0000.63,18.6,24.5,,00.0,0675.9,31.0
2021-05-16T14:14:00Z,00000200,01000000,0001.89,0001.11,0001.00,-000.14,0000.21,0000.18,0000.55,0000.66,0000.49,18.6,24.5,,00.0,0675.9,30.9
2021-05-16T14:15:00Z,00000200,01000000,0002.88,0001.27,0000.86,0000.30,0000.28,-000.16,0000.87,0000.60,0000.54,18.6,24.5,00.0,00.0,0675.9,30.9
2021-05-16T14:16:00Z,00000200,01000000,0002.22,0001.37,0000.77,0000.27,0000.28,-000.02,0000.69,0000.41,0000.44,18.6,24.5,,00.0,0675.9,30.9
2021-05-16T14:17:00Z,00000200,01000000,0001.75,0001.57,0000.75,-000.22,0000.28,-000.28,0000.76,0000.71,0000.60,18.6,24.5,,00.0,0675.9,30.9
2021-05-16T14:18:00Z,00000200,01000000,0001.50,0001.78,0001.01,0000.21,0000.14,0000.16,0000.41,0000.56,0000.15,18.7,24.6,,00.0,0675.9,30.9
2021-05-16T14:19:00Z,00000200,01000000,0001.82,0001.30,0000.51,0000.17,-000.05,-000.12,0000.75,0000.30,0000.49,18.7,24.6,,00.0,0675.9,30.9
2021-05-16T14:20:00Z,00000200,01000000,0002.30,0001.58,0000.82,0000.13,0000.28,0000.24,0000.49,0000.74,0000.65,18.7,24.6,,00.0,0675.9,31.0
2021-05-16T14:21:00Z,00000200,01000000,0001.82,0001.68,0000.73,0000.07,0000.41,-000.22,0000.96,0000.69,0000.56,18.7,24.6,,00.0,0675.8,31.0
2021-05-16T14:22:00Z,00000200,01000000,0001.80,0001.42,0000.89,0000.31,0000.02,-000.04,0000.69,0000.83,0000.07,18.7,24.6,,00.0,0675.9,30.9
2021-05-16T14:23:00Z,00000200,01000000,0001.41,0001.10,0000.86,-000.57,0000.15,0000.07,0000.39,0000.22,0000.74,18.7,24.6,,00.0,0675.8,30.9
2021-05-16T14:24:00Z,00000200,01000000,0001.91,0001.26,0000.94,0000.45,0000.14,0000.16,0000.92,0000.67,0000.13,18.7,24.6,,00.0,0675.9,31.0
2021-05-16T14:25:00Z,00000200,01000000,0002.20,0001.43,0000.90,0000.38,0000.11,0000.12,0000.48,0000.60,0000.27,18.7,24.6,,00.0,0675.9,30.9
2021-05-16T14:26:00Z,00000200,01000000,0001.75,0001.19,0001.00,0000.15,0000.13,0000.16,0000.46,0000.43,0000.34,18.7,24.7,,00.0,0675.8,31.0
2021-05-16T14:27:00Z,00000200,01000000,0001.74,0001.40,0000.97,0000.17,0000.33,0000.01,0001.05,0000.51,0000.60,18.7,24.7,,00.0,0675.8,31.0
2021-05-16T14:28:00Z,00000200,01000000,0002.37,0001.49,0001.05,0000.51,0000.29,0000.41,0000.48,0000.73,0000.44,18.7,24.7,,00.0,0675.8,31.0
2021-05-16T14:29:00Z,00000200,01000000,0002.01,0001.51,0000.64,0000.22,0000.11,0000.10,0000.92,0000.60,0000.43,18.7,24.7,,00.0,0675.8,31.0
2021-05-16T14:30:00Z,00000200,01000000,0001.81,0001.22,0000.70,0000.20,0000.24,0000.08,0000.73,0000.97,0000.98,18.8,24.7,00.0,00.0,0675.8,31.0
2021-05-16T14:31:00Z,00000200,01000000,0001.70,0001.22,0000.79,-000.19,0000.19,0000.04,0000.70,0000.09,0000.10,18.8,24.7,,00.0,0675.8,30.9
2021-05-16T14:32:00Z,00000200,01000000,0001.68,0001.70,0001.11,0000.60,0000.22,0000.21,0000.33,0000.98,0000.37,18.8,24.7,,00.0,0675.8,31.0
2021-05-16T14:33:00Z,00000200,01000000,0002.05,0001.34,0001.16,0000.22,0000.29,-000.04,0001.04,0000.55,0000.50,18.8,24.7,,00.0,0675.8,31.0
2021-05-16T14:34:00Z,00000200,01000000,0001.68,0001.33,0000.83,0000.29,0000.08,0000.36,0000.67,0000.77,0000.88,18.8,24.7,00.0,00.0,0675.8,31.0
2021-05-16T14:35:00Z,00000200,01000000,0002.02,0001.30,0000.98,0000.32,0000.37,0000.08,0000.62,0000.64,0000.12,18.8,24.7,,00.0,0675.8,31.0
2021-05-16T14:36:00Z,00000200,01000000,0001.76,0001.38,0000.66,0000.15,0000.11,0000.02,0000.67,0000.34,0000.40,18.8,24.7,,00.0,0675.8,31.0
2021-05-16T14:37:00Z,00000200,01000000,0002.15,0001.79,0000.55,-000.10,0000.22,0000.15,0000.47,0000.52,0000.06,18.8,24.7,,00.0,0675.8,31.0
2021-05-16T14:38:00Z,00000200,01000000,0001.29,0001.62,0000.66,0000.41,0000.20,0000.19,0000.72,0001.00,0001.10,18.9,24.8,00.0,00.0,0675.8,31.0
2021-05-16T14:39:00Z,00000200,01000000,0002.37,0001.51,0000.68,0000.20,0000.23,-000.20,0001.10,0000.58,0000.21,18.9,24.8,00.0,00.0,0675.8,31.0
2021-05-16T14:40:00Z,00000200,01000000,0002.42,0001.26,0000.98,-000.17,0000.24,-000.31,0000.38,0000.41,0000.25,18.9,24.8,,00.0,0675.8,31.0
2021-05-16T14:41:00Z,00000200,01000000,0001.92,0001.74,0000.76,0000.37,0000.47,-000.28,0000.72,0000.82,0000.33,18.9,24.8,,00.0,0675.8,31.0
2021-05-16T14:42:00Z,00000200,01000000,0001.87,0001.44,0001.14,-000.17,0000.18,0000.49,0000.81,0000.42,0000.62,18.9,24.8,,00.0,0675.8,31.0
2021-05-16T14:43:00Z,00000200,01000000,0001.80,0001.66,0000.70,0000.20,0000.10,0000.07,0000.69,0000.87,0000.68,18.9,24.8,,00.0,0675.8,31.0
2021-05-16T14:44:00Z,00000200,01000000,0001.92,0001.35,0000.72,0000.43,0000.52,-000.09,0000.31,-000.06,0000.05,18.9,24.8,,00.0,0675.8,31.0
2021-05-16T14:45:00Z,00000200,01000000,0002.98,0001.39,0000.82,0000.18,0000.23,0000.23,0001.11,0000.55,0000.51,18.9,24.9,,00.0,0675.8,31.0
2021-05-16T14:46:00Z,00000200,01000000,0001.70,0001.52,0000.48,0000.35,0000.01,-000.00,0000.52,0001.05,0000.67,18.9,24.9,,00.0,0675.8,31.0
2021-05-16T14:47:00Z,00000200,01000000,0002.52,0001.25,0000.86,0000.21,0000.04,-000.10,0000.30,0000.21,-000.02,18.9,24.9,,00.0,0675.8,31.0
2021-05-16T14:48:00Z,00000200,01000000,0001.34,0001.41,0001.13,-000.24,0000.21,0000.01,0000.80,0000.88,0000.47,19.0,24.9,,00.0,0675.8,31.0
2021-05-16T14:49:00Z,00000200,01000000,0002.01,0001.62,0001.02,0000.27,-000.01,0000.18,0000.76,0000.55,0000.65,19.0,24.9,,00.0,0675.8,31.0
2021-05-16T14:50:00Z,00000200,01000000,0002.10,0001.59,0000.96,-000.07,0000.36,0000.20,0000.60,0000.34,0000.56,19.0,24.9,,00.0,0675.8,31.0
2021-05-16T14:51:00Z,00000200,01000000,0002.13,0001.39,0000.83,0000.37,0000.20,0000.07,0001.14,0000.97,0000.66,19.0,24.9,,00.0,0675.8,31.0
2021-05-16T14:52:00Z,00000200,01000000,0002.22,0001.54,0000.73,-000.05,0000.30,0000.30,0000.56,0000.75,-000.13,19.0,24.9,,00.0,0675.8,31.0
2021-05-16T14:53:00Z,00000200,01000000,0002.16,0001.57,0001.00,0000.82,0000.28,0000.12,0000.74,0000.46,0000.89,19.0,25.0,,00.0,0675.8,31.0
2021-05-16T14:54:00Z,00000200,01000000,0002.10,0001.22,0000.88,0000.40,0000.06,0000.20,0000.88,0001.03,0000.80,19.0,25.0,00.0,00.0,0675.8,31.0
2021-05-16T14:55:00Z,00000200,01000000,0002.20,0001.16,0000.78,0000.05,0000.16,0000.39,0000.46,0000.30,0000.09,19.0,25.0,,00.0,0675.8,31.0
2021-05-16T14:56:00Z,00000200,01000000,0002.52,0001.41,0000.87,0000.46,0000.20,0000.16,0000.66,0000.78,0000.44,19.0,25.0,,00.0,0675.8,31.0
2021-05-16T14:57:00Z,00000200,41000000,,,,,,,0000.09,-000.41,-000.10,19.1,25.0,,00.0,0675.7,31.0
2021-05-16T14:58:00Z,00000200,61000000,,,,,,,0000.11,0000.34,0000.19,18.9,25.1,,00.0,0674.8,31.0
2021-05-16T14:59:00Z,00000200,21000000,,,,,,,0000.09,0000.03,-000.07,18.9,25.2,,00.0,0674.8,31.0
