Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 20:00:00,,0821.8,5.00,0.00,29.0,26.2,00.0,37.9,30.4,11.7,0002.7,0012.26,0006.31,0005.73
2021-09-16 20:01:00,,0821.8,5.01,0.00,28.9,25.6,00.0,37.9,30.2,11.1,0002.7,0012.67,0006.26,0005.70
2021-09-16 20:02:00,,0821.8,4.99,0.00,28.8,26.1,00.0,37.9,30.4,11.1,0002.6,0012.74,0006.26,0005.69
2021-09-16 20:03:00,,0821.8,5.00,0.00,28.8,26.5,00.0,37.9,30.5,11.2,0002.7,0011.27,0006.24,0005.68
2021-09-16 20:04:00,,0821.8,4.99,0.00,28.8,27.0,00.0,37.9,30.6,11.7,0002.7,0010.77,0006.18,0005.65
2021-09-16 20:05:00,,0821.8,4.98,0.00,28.9,27.4,00.0,37.9,30.8,11.3,0002.6,0010.58,0006.13,0005.62
2021-09-16 20:06:00,,0821.8,5.02,0.00,29.0,27.7,00.0,37.9,30.9,11.2,0002.3,0010.67,0006.09,0005.59
2021-09-16 20:07:00,,0821.8,4.99,0.00,29.0,28.0,00.0,37.9,31.0,10.9,0002.1,0010.96,0006.00,0005.57
2021-09-16 20:08:00,,0821.8,5.01,0.00,29.1,27.9,00.0,38.0,30.9,10.6,0001.9,0010.85,0005.94,0005.54
2021-09-16 20:09:00,,0821.8,4.99,0.00,29.0,26.4,00.0,37.9,30.5,10.9,0002.1,0010.76,0005.93,0005.53
2021-09-16 20:10:00,,0821.8,5.00,0.00,28.9,25.7,00.0,37.9,30.2,10.8,0002.4,0010.99,0005.93,0005.52
2021-09-16 20:11:00,,0821.8,5.00,0.00,28.8,26.1,00.0,37.9,30.4,10.8,0002.9,0011.03,0005.95,0005.53
2021-09-16 20:12:00,,0821.7,5.00,0.00,28.8,26.5,00.0,37.9,30.5,11.1,0002.9,0010.78,0005.95,0005.54
2021-09-16 20:13:00,,0821.7,4.99,0.00,28.9,26.9,00.0,37.9,30.6,10.9,0002.8,0010.88,0005.93,0005.54
2021-09-16 20:14:00,,0821.7,5.00,0.00,28.9,27.4,00.0,37.9,30.8,11.0,0002.9,0011.17,0005.94,0005.54
2021-09-16 20:15:00,,0821.7,5.01,0.00,29.0,27.8,00.0,37.9,30.9,11.4,0002.8,0011.19,0005.95,0005.53
2021-09-16 20:16:00,,0821.7,4.99,0.00,29.1,28.1,00.0,37.9,31.0,11.2,0002.7,0011.30,0005.98,0005.54
2021-09-16 20:17:00,,0821.7,5.02,0.00,29.1,28.0,00.0,38.0,31.0,11.2,0003.0,0011.30,0005.99,0005.55
2021-09-16 20:18:00,,0821.7,5.00,0.00,29.0,26.5,00.0,38.0,30.6,11.3,0003.2,0011.34,0006.00,0005.54
2021-09-16 20:19:00,,0821.7,4.99,0.00,28.9,25.7,00.0,38.0,30.4,11.0,0003.0,0011.42,0006.03,0005.56
2021-09-16 20:20:00,,0821.7,5.00,0.00,28.9,26.1,00.0,37.9,30.4,10.8,0003.0,0011.46,0006.06,0005.57
2021-09-16 20:21:00,,0821.7,5.00,0.00,28.9,26.5,00.0,37.9,30.6,10.7,0003.0,0011.62,0006.07,0005.57
2021-09-16 20:22:00,,0821.7,5.01,0.00,28.9,26.9,00.0,37.9,30.6,10.7,0002.8,0012.12,0006.07,0005.57
2021-09-16 20:23:00,,0821.7,4.99,0.00,28.9,27.3,00.0,37.9,30.8,10.7,0003.2,0011.97,0006.07,0005.57
2021-09-16 20:24:00,,0821.7,5.00,0.00,29.0,27.7,00.0,37.9,30.9,10.6,0003.3,0011.83,0006.11,0005.57
2021-09-16 20:25:00,,0821.7,4.99,0.00,29.1,28.0,00.0,38.0,31.0,10.6,0003.3,0011.53,0006.12,0005.57
2021-09-16 20:26:00,,0821.6,5.01,0.00,29.1,27.3,00.0,38.0,30.8,10.7,0003.2,0011.77,0006.13,0005.59
2021-09-16 20:27:00,,0821.6,5.01,0.00,28.9,25.7,00.0,38.0,30.3,11.0,0003.4,0011.91,0006.17,0005.61
2021-09-16 20:28:00,,0821.6,5.00,0.00,28.8,25.7,00.0,37.9,30.3,11.1,0003.4,0012.16,0006.20,0005.62
2021-09-16 20:29:00,,0821.6,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.0,0003.2,0011.77,0006.23,0005.65
2021-09-16 20:30:00,,0821.6,5.00,0.00,28.8,26.6,00.0,37.9,30.5,11.2,0003.3,0011.78,0006.24,0005.65
2021-09-16 20:31:00,,0821.6,4.99,0.00,28.8,27.0,00.0,37.9,30.6,11.1,0003.4,0011.80,0006.26,0005.65
2021-09-16 20:32:00,,0821.6,5.00,0.00,28.9,27.4,00.0,37.9,30.8,10.9,0003.1,0011.33,0006.27,0005.68
2021-09-16 20:33:00,,0821.6,4.99,0.00,29.0,27.8,00.0,37.9,30.9,11.0,0003.1,0010.68,0006.28,0005.69
2021-09-16 20:34:00,,0821.6,4.99,0.00,29.0,28.0,00.0,37.9,31.0,10.8,0002.7,0011.02,0006.29,0005.70
2021-09-16 20:35:00,,0821.6,5.01,0.00,29.1,27.4,00.0,38.0,30.8,11.1,0002.3,0011.47,0006.28,0005.71
2021-09-16 20:36:00,,0821.6,4.99,0.00,28.9,25.7,00.0,37.9,30.4,11.4,0002.2,0012.24,0006.27,0005.72
2021-09-16 20:37:00,,0821.6,5.00,0.00,28.8,25.6,00.0,37.9,30.3,11.5,0002.8,0012.27,0006.28,0005.72
2021-09-16 20:38:00,,0821.6,5.00,0.00,28.8,26.1,00.0,37.9,30.4,11.1,0003.1,0012.85,0006.25,0005.71
2021-09-16 20:39:00,,0821.7,5.01,0.00,28.8,26.5,00.0,37.9,30.5,11.2,0003.5,0012.80,0006.24,0005.71
2021-09-16 20:40:00,,0821.7,5.01,0.00,28.8,26.9,00.0,37.9,30.6,11.2,0003.6,0012.70,0006.25,0005.71
2021-09-16 20:41:00,,0821.7,4.99,0.00,28.9,27.3,00.0,37.9,30.7,11.1,0003.8,0013.69,0006.25,0005.72
2021-09-16 20:42:00,,0821.7,4.99,0.00,28.9,27.7,00.0,37.9,30.8,11.3,0003.7,0015.15,0006.26,0005.72
2021-09-16 20:43:00,,0821.7,5.00,0.00,29.0,28.0,00.0,37.9,30.9,11.2,0003.6,0015.29,0006.25,0005.72
2021-09-16 20:44:00,,0821.7,4.99,0.00,29.1,28.2,00.0,37.9,31.0,11.2,0003.7,0015.25,0006.24,0005.72
2021-09-16 20:45:00,,0821.7,5.00,0.00,29.1,28.3,00.0,38.0,31.1,11.3,0003.8,0014.96,0006.28,0005.73
2021-09-16 20:46:00,,0821.7,5.00,0.00,29.1,27.1,00.0,38.0,30.8,11.2,0003.7,0014.49,0006.28,0005.72
2021-09-16 20:47:00,,0821.6,5.01,0.00,29.0,25.7,00.0,38.0,30.4,11.4,0003.8,0014.54,0006.28,0005.73
2021-09-16 20:48:00,,0821.6,5.01,0.00,28.9,25.9,00.0,38.0,30.4,11.8,0003.4,0014.75,0006.31,0005.75
2021-09-16 20:49:00,,0821.6,4.99,0.00,28.9,26.4,00.0,37.9,30.5,11.7,0003.2,0014.27,0006.34,0005.77
2021-09-16 20:50:00,,0821.6,5.00,0.00,28.9,26.8,00.0,37.9,30.6,11.8,0002.7,0014.75,0006.33,0005.78
2021-09-16 20:51:00,,0821.5,5.01,0.00,28.9,27.2,00.0,37.9,30.7,11.3,0002.6,0014.74,0006.31,0005.79
2021-09-16 20:52:00,,0821.5,5.00,0.00,29.0,27.6,00.0,37.9,30.8,11.2,0002.5,0014.56,0006.34,0005.79
2021-09-16 20:53:00,,0821.5,4.99,0.00,29.0,27.9,00.0,38.0,31.0,11.1,0002.5,0013.14,0006.33,0005.80
2021-09-16 20:54:00,,0821.6,5.02,0.00,29.1,28.2,00.0,38.0,31.0,11.1,0002.6,0012.63,0006.33,0005.82
2021-09-16 20:55:00,,0821.6,5.01,0.00,29.2,28.4,00.0,38.0,31.1,11.0,0002.3,0013.14,0006.35,0005.83
2021-09-16 20:56:00,,0821.5,5.01,0.00,29.2,27.3,00.0,38.1,30.9,11.0,0002.3,0013.73,0006.31,0005.83
2021-09-16 20:57:00,,0821.5,4.99,0.00,29.0,25.8,00.0,38.0,30.4,11.1,0002.7,0013.92,0006.34,0005.84
2021-09-16 20:58:00,,0821.5,5.01,0.00,28.9,25.9,00.0,38.0,30.4,11.0,0002.6,0013.98,0006.37,0005.83
2021-09-16 20:59:00,,0821.5,5.00,0.00,28.9,26.3,00.0,38.0,30.6,10.7,0002.4,0014.32,0006.36,0005.82
