Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-12 23:00:00,,0830.4,5.01,0.00,26.3,25.8,00.0,35.2,28.2,11.7,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:01:00,,0830.5,5.01,0.00,26.4,25.8,00.0,35.2,28.2,11.8,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:02:00,,0830.3,4.99,0.00,26.4,25.9,00.0,35.2,28.3,11.8,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:03:00,,0830.4,5.00,0.00,26.4,25.9,00.0,35.2,28.3,11.3,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:04:00,,0830.4,5.00,0.00,26.4,25.9,00.0,35.3,28.3,11.0,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:05:00,,0830.4,4.99,0.00,26.5,25.9,00.0,35.3,28.4,10.8,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:06:00,,0830.4,5.02,0.00,26.5,26.0,00.0,35.3,28.4,11.2,0000.0,0000.03,0000.02,0000.00
2022-01-12 23:07:00,,0830.4,5.00,0.00,26.5,26.0,00.0,35.3,28.4,11.4,0000.0,0000.04,0000.02,0000.00
2022-01-12 23:08:00,,0830.4,5.01,0.00,26.5,26.0,00.0,35.3,28.4,11.8,0000.0,0000.14,0000.03,0000.00
2022-01-12 23:09:00,,0830.5,4.98,0.00,26.6,26.0,00.0,35.4,28.4,12.1,0000.0,0000.14,0000.03,0000.00
2022-01-12 23:10:00,,0830.5,5.01,0.00,26.6,26.0,00.0,35.4,28.5,12.2,0000.0,0000.17,0000.04,0000.00
2022-01-12 23:11:00,,0830.5,4.98,0.00,26.6,26.0,00.0,35.4,28.5,12.0,0000.0,0000.18,0000.05,0000.00
2022-01-12 23:12:00,,0830.5,5.02,0.00,26.6,26.1,00.0,35.4,28.5,11.9,0000.0,0000.20,0000.06,0000.00
2022-01-12 23:13:00,,0830.5,4.98,0.00,26.6,26.1,00.0,35.4,28.5,12.0,0000.0,0000.23,0000.07,0000.01
2022-01-12 23:14:00,,0830.6,5.00,0.00,26.6,26.1,00.0,35.5,28.5,12.0,0000.0,0001.48,0000.07,0000.01
2022-01-12 23:15:00,,0830.6,5.01,0.00,26.7,26.1,00.0,35.5,28.5,11.8,0000.0,0001.63,0000.07,0000.01
2022-01-12 23:16:00,,0830.6,4.99,0.00,26.7,26.1,00.0,35.5,28.5,11.6,0000.0,0001.63,0000.07,0000.01
2022-01-12 23:17:00,,0830.6,5.01,0.00,26.7,26.1,00.0,35.5,28.5,11.7,0000.0,0001.63,0000.07,0000.01
2022-01-12 23:18:00,,0830.7,4.98,0.00,26.7,26.1,00.0,35.5,28.5,11.8,0000.0,0001.64,0000.07,0000.01
2022-01-12 23:19:00,,0830.8,5.01,0.00,26.7,26.1,00.0,35.5,28.5,11.6,0000.0,0001.53,0000.06,0000.01
2022-01-12 23:20:00,,0830.7,5.00,0.00,26.7,26.1,00.0,35.6,28.5,11.5,0000.0,0001.54,0000.06,0000.01
2022-01-12 23:21:00,,0830.7,5.01,0.00,26.7,26.1,00.0,35.6,28.6,11.1,0000.0,0001.50,0000.05,0000.01
2022-01-12 23:22:00,,0830.7,4.98,0.00,26.7,26.1,00.0,35.6,28.6,11.1,0000.0,0001.47,0000.03,0000.01
2022-01-12 23:23:00,,0830.7,5.02,0.00,26.7,26.1,00.0,35.6,28.5,10.9,0000.0,0001.44,0000.02,0000.01
2022-01-12 23:24:00,,0830.7,4.99,0.00,26.7,26.1,00.0,35.6,28.6,10.8,0000.0,0001.42,0000.01,0000.01
2022-01-12 23:25:00,,0830.7,5.00,0.00,26.7,26.1,00.0,35.6,28.6,11.0,0000.0,0000.56,0000.01,0000.01
2022-01-12 23:26:00,,0830.7,5.00,0.00,26.8,26.1,00.0,35.6,28.6,11.0,0000.0,0001.17,0000.01,0000.01
2022-01-12 23:27:00,,0830.7,4.99,0.00,26.8,26.1,00.0,35.6,28.6,11.2,0000.0,0001.18,0000.02,0000.01
2022-01-12 23:28:00,,0830.7,5.01,0.00,26.8,26.1,00.0,35.6,28.6,11.4,0000.0,0001.97,0000.02,0000.01
2022-01-12 23:29:00,,0830.7,5.00,0.00,26.8,26.1,00.0,35.7,28.6,11.4,0000.0,0002.06,0000.02,0000.01
2022-01-12 23:30:00,,0830.7,4.99,0.00,26.8,26.1,00.0,35.7,28.6,11.4,0000.0,0002.06,0000.02,0000.01
2022-01-12 23:31:00,,0830.8,5.02,0.00,26.8,26.1,00.0,35.7,28.6,11.3,0000.0,0002.06,0000.01,0000.01
2022-01-12 23:32:00,,0830.7,4.99,0.00,26.8,26.1,00.0,35.7,28.6,11.1,0000.0,0002.19,0000.04,0000.01
2022-01-12 23:33:00,,0830.7,5.00,0.00,26.8,26.2,00.0,35.7,28.6,11.0,0000.0,0002.25,0000.05,0000.01
2022-01-12 23:34:00,,0830.7,5.00,0.00,26.8,26.1,00.0,35.7,28.6,11.1,0000.0,0002.28,0000.06,0000.01
2022-01-12 23:35:00,,0830.7,4.99,0.00,26.8,26.1,00.0,35.7,28.6,11.1,0000.0,0002.28,0000.06,0000.01
2022-01-12 23:36:00,,0830.7,5.01,0.00,26.8,26.2,00.0,35.7,28.6,11.0,0000.0,0001.70,0000.06,0000.01
2022-01-12 23:37:00,,0830.6,4.99,0.00,26.8,26.2,00.0,35.7,28.6,10.7,0000.0,0001.12,0000.05,0000.01
2022-01-12 23:38:00,,0830.6,5.01,0.00,26.8,26.2,00.0,35.7,28.6,10.8,0000.0,0001.11,0000.05,0000.00
2022-01-12 23:39:00,,0830.6,4.99,0.00,26.8,26.2,00.0,35.7,28.7,10.7,0000.0,0000.27,0000.05,0000.00
2022-01-12 23:40:00,,0830.6,5.01,0.00,26.8,26.2,00.0,35.7,28.7,10.7,0000.0,0000.23,0000.05,0000.00
2022-01-12 23:41:00,,0830.6,4.98,0.00,26.8,26.2,00.0,35.7,28.7,10.6,0000.0,0000.23,0000.05,0000.00
2022-01-12 23:42:00,,0830.5,5.02,0.00,26.9,26.2,00.0,35.7,28.7,10.6,0000.0,0000.23,0000.05,0000.00
2022-01-12 23:43:00,,0830.6,4.99,0.00,26.9,26.2,00.0,35.8,28.7,10.6,0000.0,0000.09,0000.02,0000.00
2022-01-12 23:44:00,,0830.6,4.99,0.00,26.9,26.2,00.0,35.8,28.7,10.9,0000.0,0000.36,0000.02,0000.00
2022-01-12 23:45:00,,0830.6,5.02,0.00,26.9,26.2,00.0,35.8,28.7,10.9,0000.0,0000.44,0000.02,0000.00
2022-01-12 23:46:00,,0830.5,4.99,0.00,26.9,26.2,00.0,35.8,28.7,10.9,0000.0,0000.48,0000.04,0000.00
2022-01-12 23:47:00,,0830.6,4.99,0.00,26.9,26.2,00.0,35.8,28.7,10.9,0000.0,0000.48,0000.04,0000.00
2022-01-12 23:48:00,,0830.6,5.01,0.00,26.9,26.2,00.0,35.8,28.7,11.0,0000.0,0000.92,0000.04,0000.00
2022-01-12 23:49:00,,0830.6,5.00,0.00,26.9,26.2,00.0,35.8,28.7,11.1,0000.0,0001.14,0000.04,0000.00
2022-01-12 23:50:00,,0830.6,5.00,0.00,26.9,26.2,00.0,35.8,28.6,11.0,0000.0,0001.14,0000.04,0000.00
2022-01-12 23:51:00,,0830.6,4.99,0.00,26.9,26.1,00.0,35.8,28.6,10.9,0000.0,0001.14,0000.04,0000.00
2022-01-12 23:52:00,,0830.6,5.00,0.00,26.9,26.1,00.0,35.8,28.7,11.0,0000.0,0001.14,0000.04,0000.00
2022-01-12 23:53:00,,0830.6,5.01,0.00,26.9,26.1,00.0,35.8,28.7,11.1,0000.0,0001.26,0000.06,0000.00
2022-01-12 23:54:00,,0830.6,4.97,0.00,26.9,26.1,00.0,35.8,28.6,11.2,0000.0,0004.27,0000.19,0000.01
2022-01-12 23:55:00,,0830.7,5.01,0.00,26.9,26.1,00.0,35.8,28.6,11.1,0000.0,0004.64,0000.23,0000.01
2022-01-12 23:56:00,,0830.6,4.99,0.00,26.9,26.1,00.0,35.8,28.6,10.6,0000.0,0004.53,0000.23,0000.01
2022-01-12 23:57:00,,0830.6,5.00,0.00,26.9,26.1,00.0,35.8,28.6,10.6,0000.0,0005.06,0000.23,0000.01
2022-01-12 23:58:00,,0830.7,5.01,0.00,26.9,26.1,00.0,35.8,28.6,10.7,0000.0,0005.96,0000.23,0000.01
2022-01-12 23:59:00,,0830.6,5.00,0.00,26.9,26.1,00.0,35.8,28.6,10.5,0000.0,0005.59,0000.23,0000.01
