Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-17 08:00:00,SystemResetWarning,0833.6,5.00,000.00,029.2,026.1,000.0,037.7,030.5,19.0,0002.3,0009.55,0004.91,0004.53
2023-07-17 08:01:00,SystemResetWarning,0833.6,5.00,000.00,029.2,026.5,000.0,037.7,030.6,19.1,0002.5,0009.04,0004.91,0004.53
2023-07-17 08:02:00,SystemResetWarning,0833.5,5.01,000.00,029.2,026.8,000.0,037.7,030.7,19.1,0002.9,0008.93,0004.93,0004.52
2023-07-17 08:03:00,SystemResetWarning,0833.6,5.01,000.00,029.2,027.1,000.0,037.7,030.8,19.0,0003.3,0008.93,0004.94,0004.54
2023-07-17 08:04:00,SystemResetWarning,0833.6,4.99,000.00,029.2,027.4,000.0,037.7,030.8,19.0,0002.9,0008.86,0004.94,0004.55
2023-07-17 08:05:00,SystemResetWarning,0833.6,4.99,000.00,029.3,027.6,000.0,037.7,030.8,19.0,0002.0,0009.01,0004.97,0004.55
2023-07-17 08:06:00,SystemResetWarning,0833.6,4.99,000.00,029.3,027.8,000.0,037.8,030.9,19.0,0002.6,0009.00,0004.97,0004.55
2023-07-17 08:07:00,SystemResetWarning,0833.6,5.01,000.00,029.3,027.9,000.0,037.8,031.0,18.9,0002.4,0009.03,0004.96,0004.55
2023-07-17 08:08:00,SystemResetWarning,0833.6,5.01,000.00,029.4,028.1,000.0,037.8,031.0,18.9,0002.8,0009.11,0004.96,0004.54
2023-07-17 08:09:00,SystemResetWarning,0833.6,4.99,000.00,029.4,028.2,000.0,037.8,031.0,18.8,0003.3,0009.13,0004.95,0004.52
2023-07-17 08:10:00,SystemResetWarning,0833.6,5.00,000.00,029.4,028.2,000.0,037.8,031.1,18.7,0003.3,0009.38,0004.96,0004.51
2023-07-17 08:11:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.3,000.0,037.8,031.1,18.7,0003.2,0008.75,0004.97,0004.49
2023-07-17 08:12:00,SystemResetWarning,0833.6,4.99,000.00,029.5,028.4,000.0,037.9,031.2,18.7,0002.8,0008.82,0004.97,0004.47
2023-07-17 08:13:00,SystemResetWarning,0833.6,4.99,000.00,029.5,027.5,000.0,037.8,031.1,18.8,0002.6,0008.83,0004.93,0004.46
2023-07-17 08:14:00,SystemResetWarning,0833.5,5.01,000.00,029.5,025.7,000.0,037.7,030.9,19.0,0001.5,0008.99,0004.94,0004.45
2023-07-17 08:15:00,SystemResetWarning,0833.5,5.01,000.00,029.4,025.4,000.0,037.6,030.7,19.0,0001.0,0009.24,0004.96,0004.43
2023-07-17 08:16:00,SystemResetWarning,0833.5,5.00,000.00,029.3,025.7,000.0,037.7,030.5,19.1,0000.9,0009.16,0004.95,0004.43
2023-07-17 08:17:00,SystemResetWarning,0833.5,4.98,000.00,029.2,026.0,000.0,037.7,030.5,19.3,0000.6,0009.22,0004.95,0004.42
2023-07-17 08:18:00,SystemResetWarning,0833.5,5.01,000.00,029.2,026.4,000.0,037.7,030.6,19.4,0000.6,0009.21,0004.96,0004.42
2023-07-17 08:19:00,SystemResetWarning,0833.5,5.01,000.00,029.2,026.8,000.0,037.7,030.7,19.3,0000.3,0009.18,0004.97,0004.41
2023-07-17 08:20:00,SystemResetWarning,0833.5,5.00,000.00,029.2,027.1,000.0,037.7,030.8,19.1,-000.1,0009.61,0004.96,0004.41
2023-07-17 08:21:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.3,000.0,037.7,030.8,19.0,0000.3,0009.52,0004.95,0004.41
2023-07-17 08:22:00,SystemResetWarning,0833.6,4.99,000.00,029.3,027.6,000.0,037.8,030.9,18.9,0000.7,0009.89,0004.94,0004.41
2023-07-17 08:23:00,SystemResetWarning,0833.5,5.00,000.00,029.3,027.7,000.0,037.8,030.9,18.8,0001.7,0009.90,0004.93,0004.44
2023-07-17 08:24:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.9,000.0,037.8,031.0,18.5,0001.4,0010.03,0004.97,0004.47
2023-07-17 08:25:00,SystemResetWarning,0833.5,5.00,000.00,029.4,028.0,000.0,037.8,031.0,18.4,0001.8,0010.87,0005.02,0004.51
2023-07-17 08:26:00,SystemResetWarning,0833.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,18.4,0001.9,0010.97,0005.02,0004.53
2023-07-17 08:27:00,SystemResetWarning,0833.6,5.00,000.00,029.4,028.2,000.0,037.8,031.1,18.5,0001.6,0011.25,0005.03,0004.56
2023-07-17 08:28:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.3,000.0,037.9,031.1,18.5,0001.6,0011.23,0005.07,0004.59
2023-07-17 08:29:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.4,000.0,037.9,031.2,18.3,0001.3,0011.23,0005.09,0004.63
2023-07-17 08:30:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.4,000.0,037.9,031.2,18.1,0001.0,0011.19,0005.09,0004.66
2023-07-17 08:31:00,SystemResetWarning,0833.5,4.99,000.00,029.6,027.8,000.0,037.9,031.2,18.3,0000.7,0010.73,0005.10,0004.68
2023-07-17 08:32:00,SystemResetWarning,0833.5,5.00,000.00,029.5,025.9,000.0,037.7,030.9,19.1,0000.1,0010.63,0005.12,0004.69
2023-07-17 08:33:00,SystemResetWarning,0833.5,5.00,000.00,029.4,025.3,000.0,037.6,030.7,20.8,-000.1,0010.20,0005.15,0004.70
2023-07-17 08:34:00,SystemResetWarning,0833.5,5.01,000.00,029.3,025.5,000.0,037.7,030.5,21.5,-000.9,0010.39,0005.16,0004.69
2023-07-17 08:35:00,SystemResetWarning,0833.5,5.01,000.00,029.3,025.9,000.0,037.7,030.5,22.1,-000.7,0010.63,0005.13,0004.66
2023-07-17 08:36:00,SystemResetWarning,0833.5,4.99,000.00,029.2,026.3,000.0,037.7,030.6,22.2,-000.7,0009.80,0005.07,0004.63
2023-07-17 08:37:00,SystemResetWarning,0833.5,5.00,000.00,029.2,026.7,000.0,037.7,030.7,22.2,-000.5,0009.40,0005.04,0004.61
2023-07-17 08:38:00,SystemResetWarning,0833.5,5.00,000.00,029.2,027.0,000.0,037.8,030.8,22.1,-000.2,0008.99,0004.99,0004.58
2023-07-17 08:39:00,SystemResetWarning,0833.6,5.01,000.00,029.3,027.3,000.0,037.8,030.8,21.5,-000.6,0009.03,0004.96,0004.54
2023-07-17 08:40:00,SystemResetWarning,0833.5,4.99,000.00,029.3,027.5,000.0,037.8,030.9,21.3,-001.2,0008.99,0004.92,0004.49
2023-07-17 08:41:00,SystemResetWarning,0833.6,4.99,000.00,029.3,027.7,000.0,037.8,030.9,21.0,-001.5,0008.93,0004.87,0004.44
2023-07-17 08:42:00,SystemResetWarning,0833.6,4.99,000.00,029.3,027.8,000.0,037.8,031.0,21.0,-000.3,0008.85,0004.86,0004.42
2023-07-17 08:43:00,SystemResetWarning,0833.5,5.00,000.00,029.4,028.0,000.0,037.8,031.0,20.1,-000.8,0008.80,0004.88,0004.43
2023-07-17 08:44:00,SystemResetWarning,0833.5,5.01,000.00,029.4,028.1,000.0,037.8,031.0,19.1,-001.2,0008.93,0004.99,0004.54
2023-07-17 08:45:00,SystemResetWarning,0833.5,5.01,000.00,029.4,028.2,000.0,037.8,031.1,18.9,-000.3,0009.19,0005.15,0004.69
2023-07-17 08:46:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.3,000.0,037.9,031.1,18.8,-000.3,0008.98,0005.34,0004.86
2023-07-17 08:47:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.4,000.0,037.9,031.2,18.8,-000.2,0009.47,0005.53,0005.04
2023-07-17 08:48:00,SystemResetWarning,0833.6,4.99,000.00,029.5,028.4,000.0,037.9,031.2,18.7,-000.3,0009.85,0005.71,0005.22
2023-07-17 08:49:00,SystemResetWarning,0833.6,5.00,000.00,029.6,028.5,000.0,037.9,031.2,18.6,-000.4,0010.03,0005.91,0005.39
2023-07-17 08:50:00,SystemResetWarning,0833.6,4.99,000.00,029.6,028.1,000.0,037.9,031.2,18.5,-000.5,0010.24,0006.08,0005.54
2023-07-17 08:51:00,SystemResetWarning,0833.6,5.00,000.00,029.5,026.2,000.0,037.8,031.0,18.3,-000.2,0010.96,0006.22,0005.66
2023-07-17 08:52:00,SystemResetWarning,0833.5,5.01,000.00,029.5,025.4,000.0,037.7,030.8,18.3,0000.2,0011.38,0006.35,0005.78
2023-07-17 08:53:00,SystemResetWarning,0833.5,5.02,000.00,029.3,025.5,000.0,037.7,030.5,18.5,0000.3,0011.91,0006.44,0005.87
2023-07-17 08:54:00,SystemResetWarning,0833.5,4.99,000.00,029.3,025.9,000.0,037.8,030.5,18.3,0000.3,0012.21,0006.42,0005.87
2023-07-17 08:55:00,SystemResetWarning,0833.6,5.00,000.00,029.3,026.3,000.0,037.8,030.6,18.4,0000.4,0012.43,0006.28,0005.75
2023-07-17 08:56:00,SystemResetWarning,0833.6,5.00,000.00,029.3,026.7,000.0,037.8,030.7,18.1,0000.2,0012.37,0006.10,0005.58
2023-07-17 08:57:00,SystemResetWarning,0833.6,5.01,000.00,029.3,027.0,000.0,037.8,030.8,17.9,0000.7,0012.68,0005.93,0005.42
2023-07-17 08:58:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.3,000.0,037.8,030.8,18.0,0000.7,0012.66,0005.75,0005.25
2023-07-17 08:59:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.5,000.0,037.8,030.9,18.2,0000.9,0012.51,0005.58,0005.08
