Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-04 16:00:00,,0821.5,5.01,0.00,22.6,21.0,00.0,31.3,24.3,14.2,-001.8,0012.74,0009.64,0009.28
2023-03-04 16:01:00,,0821.5,5.00,0.00,22.6,20.9,00.0,31.3,24.3,14.1,-001.6,0012.58,0009.46,0009.08
2023-03-04 16:02:00,,0821.5,5.00,0.00,22.6,20.8,00.0,31.3,24.3,14.2,-001.5,0012.53,0009.27,0008.90
2023-03-04 16:03:00,,0821.5,5.02,0.00,22.6,20.8,00.0,31.3,24.3,14.1,-001.3,0012.39,0009.10,0008.72
2023-03-04 16:04:00,,0821.6,5.01,0.00,22.5,20.7,00.0,31.3,24.3,14.0,-001.0,0012.27,0008.96,0008.55
2023-03-04 16:05:00,,0821.6,5.01,0.00,22.5,20.7,00.0,31.3,24.2,14.0,-000.6,0012.04,0008.84,0008.43
2023-03-04 16:06:00,,0821.5,4.99,0.00,22.5,20.7,00.0,31.3,24.2,14.0,-000.2,0011.70,0008.71,0008.33
2023-03-04 16:07:00,,0821.6,5.00,0.00,22.5,20.7,00.0,31.2,24.2,14.2,-000.4,0011.72,0008.59,0008.20
2023-03-04 16:08:00,,0821.5,4.98,0.00,22.5,21.9,00.0,31.2,24.4,14.5,-000.5,0011.75,0008.57,0008.16
2023-03-04 16:09:00,,0821.5,4.97,0.00,22.6,23.2,00.0,31.3,24.7,14.5,-000.5,0011.75,0008.59,0008.17
2023-03-04 16:10:00,,0821.5,5.00,0.00,22.7,23.3,00.0,31.3,24.7,14.4,-000.3,0011.74,0008.58,0008.17
2023-03-04 16:11:00,,0821.5,5.00,0.00,22.8,22.7,00.0,31.3,24.7,14.4,-000.4,0011.76,0008.62,0008.22
2023-03-04 16:12:00,,0821.5,4.97,0.00,22.8,22.3,00.0,31.4,24.6,14.6,-000.6,0011.89,0008.70,0008.29
2023-03-04 16:13:00,,0821.5,5.00,0.00,22.8,22.0,00.0,31.4,24.6,14.6,-000.6,0011.79,0008.76,0008.36
2023-03-04 16:14:00,,0821.5,5.00,0.00,22.8,21.7,00.0,31.4,24.5,14.5,0000.1,0011.81,0008.82,0008.41
2023-03-04 16:15:00,,0821.5,5.00,0.00,22.7,21.5,00.0,31.4,24.5,14.5,-000.1,0011.91,0008.89,0008.49
2023-03-04 16:16:00,,0821.4,5.00,0.00,22.7,21.4,00.0,31.4,24.4,14.6,-000.6,0011.94,0008.95,0008.56
2023-03-04 16:17:00,,0821.4,5.00,0.00,22.7,21.3,00.0,31.4,24.4,14.6,-000.6,0011.92,0008.98,0008.60
2023-03-04 16:18:00,,0821.4,5.01,0.00,22.7,21.2,00.0,31.4,24.4,14.7,-000.6,0011.80,0008.99,0008.63
2023-03-04 16:19:00,,0821.4,5.01,0.00,22.7,21.1,00.0,31.4,24.4,14.5,-000.8,0011.69,0008.96,0008.62
2023-03-04 16:20:00,,0821.4,5.00,0.00,22.7,21.0,00.0,31.4,24.3,14.4,-000.8,0011.67,0008.97,0008.64
2023-03-04 16:21:00,,0821.4,4.99,0.00,22.6,20.9,00.0,31.4,24.3,14.4,-000.8,0011.80,0009.00,0008.68
2023-03-04 16:22:00,,0821.4,5.01,0.00,22.6,20.9,00.0,31.4,24.2,14.4,-000.8,0011.80,0009.03,0008.71
2023-03-04 16:23:00,,0821.4,5.01,0.00,22.6,20.8,00.0,31.4,24.3,14.4,-001.1,0011.81,0009.05,0008.76
2023-03-04 16:24:00,,0821.4,4.98,0.00,22.6,20.7,00.0,31.4,24.2,14.5,-000.9,0011.90,0009.09,0008.80
2023-03-04 16:25:00,,0821.4,5.01,0.00,22.6,20.7,00.0,31.4,24.2,14.4,-001.5,0011.93,0009.12,0008.84
2023-03-04 16:26:00,,0821.4,5.00,0.00,22.5,20.7,00.0,31.4,24.2,14.5,-001.6,0011.92,0009.15,0008.89
2023-03-04 16:27:00,,0821.4,4.99,0.00,22.5,20.7,00.0,31.3,24.2,14.5,-001.7,0011.99,0009.18,0008.92
2023-03-04 16:28:00,,0821.4,5.01,0.00,22.5,20.7,00.0,31.3,24.2,14.6,-001.9,0012.04,0009.20,0008.93
2023-03-04 16:29:00,,0821.4,4.99,0.00,22.5,21.4,00.0,31.3,24.3,14.5,-001.7,0012.09,0009.25,0008.97
2023-03-04 16:30:00,,0821.4,4.98,0.00,22.6,22.9,00.0,31.3,24.6,14.5,-001.5,0012.16,0009.28,0009.00
2023-03-04 16:31:00,,0821.4,5.01,0.00,22.8,23.5,00.0,31.4,24.8,14.4,-001.5,0012.09,0009.26,0009.00
2023-03-04 16:32:00,,0821.4,5.01,0.00,22.8,23.0,00.0,31.4,24.8,14.4,-001.4,0011.94,0009.27,0008.99
2023-03-04 16:33:00,,0821.4,4.99,0.00,22.8,22.5,00.0,31.4,24.7,14.2,-001.4,0011.98,0009.30,0009.01
2023-03-04 16:34:00,,0821.4,5.00,0.00,22.8,22.2,00.0,31.5,24.6,14.1,-001.2,0011.94,0009.30,0009.00
2023-03-04 16:35:00,,0821.4,5.00,0.00,22.8,21.9,00.0,31.5,24.6,14.3,-001.4,0011.86,0009.28,0008.99
2023-03-04 16:36:00,,0821.4,5.00,0.00,22.8,21.8,00.0,31.5,24.6,14.2,-001.4,0011.87,0009.29,0008.99
2023-03-04 16:37:00,,0821.4,4.99,0.00,22.8,21.7,00.0,31.5,24.6,14.4,-001.2,0011.89,0009.29,0008.99
2023-03-04 16:38:00,,0821.3,4.99,0.00,22.8,21.5,00.0,31.5,24.6,14.6,-001.2,0011.88,0009.28,0008.98
2023-03-04 16:39:00,,0821.2,5.00,0.00,22.8,21.4,00.0,31.5,24.6,14.8,-001.1,0011.90,0009.28,0008.98
2023-03-04 16:40:00,,0821.2,4.99,0.00,22.8,21.3,00.0,31.5,24.5,14.6,-001.0,0011.98,0009.31,0009.00
2023-03-04 16:41:00,,0821.2,5.01,0.00,22.8,21.2,00.0,31.5,24.5,14.5,-001.0,0012.07,0009.34,0009.02
2023-03-04 16:42:00,,0821.2,5.00,0.00,22.8,21.1,00.0,31.5,24.4,14.6,-000.8,0012.05,0009.36,0009.03
2023-03-04 16:43:00,,0821.2,4.98,0.00,22.7,21.0,00.0,31.5,24.4,14.5,-000.8,0012.14,0009.43,0009.06
2023-03-04 16:44:00,,0821.2,5.00,0.00,22.7,20.9,00.0,31.5,24.4,14.1,-000.9,0012.19,0009.47,0009.11
2023-03-04 16:45:00,,0821.3,5.01,0.00,22.7,20.9,00.0,31.5,24.4,14.5,-001.1,0012.21,0009.47,0009.13
2023-03-04 16:46:00,,0821.3,5.02,0.00,22.7,20.9,00.0,31.5,24.4,14.6,-001.4,0012.27,0009.49,0009.15
2023-03-04 16:47:00,,0821.2,5.00,0.00,22.7,20.9,00.0,31.5,24.3,14.6,-001.3,0012.29,0009.53,0009.19
2023-03-04 16:48:00,,0821.2,4.99,0.00,22.6,20.8,00.0,31.4,24.3,14.7,-000.9,0012.32,0009.56,0009.20
2023-03-04 16:49:00,,0821.2,4.99,0.00,22.6,20.8,00.0,31.4,24.3,14.9,-000.5,0012.34,0009.57,0009.20
2023-03-04 16:50:00,,0821.2,4.98,0.00,22.6,20.7,00.0,31.4,24.3,14.7,-000.3,0012.29,0009.56,0009.21
2023-03-04 16:51:00,,0821.2,5.00,0.00,22.6,20.7,00.0,31.4,24.2,14.8,-000.2,0012.18,0009.55,0009.20
2023-03-04 16:52:00,,0821.3,5.00,0.00,22.6,20.7,00.0,31.4,24.2,14.9,-000.4,0012.12,0009.55,0009.20
2023-03-04 16:53:00,,0821.4,5.01,0.00,22.5,20.6,00.0,31.4,24.2,14.8,-000.6,0012.16,0009.56,0009.20
2023-03-04 16:54:00,,0821.4,5.01,0.00,22.5,20.7,00.0,31.4,24.2,14.8,-000.7,0012.17,0009.56,0009.18
2023-03-04 16:55:00,,0821.4,4.99,0.00,22.5,20.8,00.0,31.3,24.2,15.1,-001.0,0012.21,0009.56,0009.15
2023-03-04 16:56:00,,0821.4,5.00,0.00,22.5,20.8,00.0,31.3,24.3,15.1,-000.7,0012.26,0009.57,0009.13
2023-03-04 16:57:00,,0821.3,4.99,0.00,22.5,20.8,00.0,31.3,24.3,15.0,-000.5,0012.19,0009.56,0009.13
2023-03-04 16:58:00,,0821.4,4.99,0.00,22.5,20.9,00.0,31.3,24.3,15.3,-000.4,0012.15,0009.52,0009.08
2023-03-04 16:59:00,,0821.4,5.00,0.00,22.5,20.9,00.0,31.3,24.3,15.3,-000.6,0012.10,0009.47,0009.04
