Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-20 04:00:00,,0826.0,5.00,0.00,29.9,28.7,00.0,38.6,31.8,09.9,0000.0,0001.88,0001.24,0001.04
2022-09-20 04:01:00,,0826.0,5.01,0.00,30.0,28.8,00.0,38.6,31.9,09.9,0000.0,0001.92,0001.25,0001.05
2022-09-20 04:02:00,,0826.1,5.00,0.00,30.0,28.8,00.0,38.7,31.9,09.9,0000.0,0001.87,0001.24,0001.04
2022-09-20 04:03:00,,0826.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,10.0,0000.0,0001.75,0001.21,0001.03
2022-09-20 04:04:00,,0826.1,5.00,0.00,30.1,29.0,00.0,38.7,32.0,09.9,0000.0,0001.79,0001.20,0001.04
2022-09-20 04:05:00,,0826.1,5.01,0.00,30.1,29.0,00.0,38.7,32.0,09.9,0000.0,0001.81,0001.21,0001.04
2022-09-20 04:06:00,,0826.0,5.00,0.00,30.1,28.1,00.0,38.7,32.0,09.9,0000.0,0001.67,0001.19,0001.05
2022-09-20 04:07:00,,0826.0,5.00,0.00,30.1,26.9,00.0,38.7,31.9,09.9,0000.0,0001.54,0001.16,0001.05
2022-09-20 04:08:00,,0826.0,5.00,0.00,30.0,26.8,00.0,38.7,31.8,09.8,0000.0,0001.52,0001.16,0001.04
2022-09-20 04:09:00,,0826.1,5.00,0.00,30.0,27.0,00.0,38.6,31.6,09.9,0000.0,0001.59,0001.18,0001.04
2022-09-20 04:10:00,,0826.1,5.00,0.00,29.9,27.4,00.0,38.6,31.6,09.9,0000.0,0001.60,0001.19,0001.04
2022-09-20 04:11:00,,0826.1,5.00,0.00,29.9,27.7,00.0,38.6,31.6,10.0,0000.0,0001.86,0001.22,0001.03
2022-09-20 04:12:00,,0826.1,4.99,0.00,29.9,27.9,00.0,38.6,31.7,09.9,0000.0,0002.03,0001.24,0001.03
2022-09-20 04:13:00,,0826.1,5.00,0.00,29.9,28.1,00.0,38.6,31.7,09.8,0000.0,0002.11,0001.26,0001.03
2022-09-20 04:14:00,,0826.1,4.99,0.00,29.9,28.3,00.0,38.6,31.7,09.8,0000.0,0002.19,0001.27,0001.03
2022-09-20 04:15:00,,0826.1,4.99,0.00,29.9,28.4,00.0,38.6,31.8,10.0,0000.0,0002.13,0001.28,0001.03
2022-09-20 04:16:00,,0826.1,5.01,0.00,29.9,28.5,00.0,38.6,31.8,09.9,0000.0,0002.18,0001.30,0001.03
2022-09-20 04:17:00,,0826.1,4.99,0.00,29.9,28.6,00.0,38.6,31.8,09.9,0000.0,0002.26,0001.33,0001.02
2022-09-20 04:18:00,,0826.1,5.00,0.00,30.0,28.7,00.0,38.6,31.9,09.9,0000.0,0002.31,0001.35,0001.02
2022-09-20 04:19:00,,0826.2,5.00,0.00,30.0,28.8,00.0,38.7,31.9,09.9,0000.0,0002.34,0001.37,0001.03
2022-09-20 04:20:00,,0826.2,4.99,0.00,30.0,28.8,00.0,38.7,31.9,09.9,0000.0,0002.53,0001.35,0001.03
2022-09-20 04:21:00,,0826.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,09.9,0000.0,0002.58,0001.32,0001.03
2022-09-20 04:22:00,,0826.2,4.99,0.00,30.1,28.9,00.0,38.7,32.0,09.9,0000.0,0002.41,0001.32,0001.05
2022-09-20 04:23:00,,0826.2,5.01,0.00,30.1,29.0,00.0,38.7,32.0,09.9,0000.0,0002.20,0001.30,0001.05
2022-09-20 04:24:00,,0826.2,4.99,0.00,30.1,28.3,00.0,38.7,32.0,09.9,0000.0,0002.19,0001.30,0001.06
2022-09-20 04:25:00,,0826.2,5.00,0.00,30.1,27.1,00.0,38.7,31.9,09.9,0000.0,0002.15,0001.31,0001.07
2022-09-20 04:26:00,,0826.2,5.00,0.00,30.1,27.0,00.0,38.7,31.9,09.9,0000.0,0002.22,0001.31,0001.07
2022-09-20 04:27:00,,0826.2,5.00,0.00,30.0,27.1,00.0,38.7,31.7,09.9,0000.0,0002.22,0001.31,0001.06
2022-09-20 04:28:00,,0826.2,5.01,0.00,29.9,27.5,00.0,38.6,31.6,10.0,0000.0,0002.87,0001.31,0001.07
2022-09-20 04:29:00,,0826.2,5.01,0.00,29.9,27.7,00.0,38.6,31.6,09.9,0000.0,0003.53,0001.30,0001.07
2022-09-20 04:30:00,,0826.2,4.99,0.00,29.9,28.0,00.0,38.6,31.7,09.9,0000.0,0003.52,0001.29,0001.07
2022-09-20 04:31:00,,0826.2,5.00,0.00,29.9,28.1,00.0,38.6,31.7,10.0,0000.0,0003.47,0001.32,0001.07
2022-09-20 04:32:00,,0826.2,5.01,0.00,29.9,28.3,00.0,38.6,31.7,10.0,0000.0,0003.35,0001.34,0001.08
2022-09-20 04:33:00,,0826.1,4.98,0.00,29.9,28.4,00.0,38.6,31.8,10.0,0000.0,0003.47,0001.35,0001.08
2022-09-20 04:34:00,,0826.2,5.01,0.00,30.0,28.6,00.0,38.6,31.8,10.1,0000.0,0003.49,0001.36,0001.09
2022-09-20 04:35:00,,0826.2,4.99,0.00,30.0,28.6,00.0,38.7,31.8,10.1,0000.0,0003.46,0001.35,0001.09
2022-09-20 04:36:00,,0826.2,5.00,0.00,30.0,28.7,00.0,38.7,31.9,10.2,0000.0,0003.50,0001.35,0001.09
2022-09-20 04:37:00,,0826.2,5.01,0.00,30.0,28.8,00.0,38.7,31.9,10.2,0000.0,0003.57,0001.36,0001.08
2022-09-20 04:38:00,,0826.2,4.99,0.00,30.1,28.9,00.0,38.7,31.9,10.1,0000.0,0003.54,0001.35,0001.08
2022-09-20 04:39:00,,0826.3,5.01,0.00,30.1,28.9,00.0,38.7,32.0,10.1,0000.0,0003.76,0001.39,0001.08
2022-09-20 04:40:00,,0826.3,5.01,0.00,30.1,29.0,00.0,38.8,32.0,10.1,0000.0,0002.89,0001.42,0001.08
2022-09-20 04:41:00,,0826.3,5.01,0.00,30.1,28.5,00.0,38.8,32.0,10.1,0000.0,0002.91,0001.43,0001.09
2022-09-20 04:42:00,,0826.4,5.01,0.00,30.1,27.1,00.0,38.7,31.9,10.1,0000.0,0002.84,0001.42,0001.10
2022-09-20 04:43:00,,0826.4,5.00,0.00,30.1,26.9,00.0,38.7,31.9,10.2,0000.0,0002.87,0001.42,0001.10
2022-09-20 04:44:00,,0826.5,5.00,0.00,30.0,27.1,00.0,38.7,31.7,10.3,0000.0,0002.87,0001.42,0001.10
2022-09-20 04:45:00,,0826.5,4.98,0.00,29.9,27.4,00.0,38.6,31.6,10.5,0000.0,0002.89,0001.41,0001.09
2022-09-20 04:46:00,,0826.5,4.99,0.00,29.9,27.7,00.0,38.6,31.6,10.6,0000.0,0002.94,0001.41,0001.09
2022-09-20 04:47:00,,0826.4,5.01,0.00,29.9,28.0,00.0,38.6,31.7,10.4,0000.0,0003.25,0001.40,0001.09
2022-09-20 04:48:00,,0826.5,5.01,0.00,29.9,28.2,00.0,38.6,31.7,10.5,0000.0,0003.13,0001.40,0001.09
2022-09-20 04:49:00,,0826.5,5.00,0.00,29.9,28.3,00.0,38.6,31.7,10.5,0000.0,0003.19,0001.43,0001.10
2022-09-20 04:50:00,,0826.5,5.00,0.00,29.9,28.5,00.0,38.6,31.8,10.6,0000.0,0002.81,0001.38,0001.11
2022-09-20 04:51:00,,0826.5,5.00,0.00,30.0,28.6,00.0,38.7,31.8,10.7,0000.0,0002.46,0001.34,0001.12
2022-09-20 04:52:00,,0826.5,4.99,0.00,30.0,28.7,00.0,38.7,31.9,10.7,0000.0,0002.92,0001.35,0001.12
2022-09-20 04:53:00,,0826.5,5.01,0.00,30.0,28.8,00.0,38.7,31.9,11.0,0000.0,0003.65,0001.36,0001.12
2022-09-20 04:54:00,,0826.5,4.99,0.00,30.0,28.8,00.0,38.7,31.9,11.9,0000.0,0004.91,0001.43,0001.13
2022-09-20 04:55:00,,0826.5,5.00,0.00,30.0,28.9,00.0,38.7,32.0,12.2,0000.0,0005.49,0001.52,0001.15
2022-09-20 04:56:00,,0826.5,4.99,0.00,30.1,28.9,00.0,38.7,32.0,12.1,0000.0,0006.26,0001.64,0001.18
2022-09-20 04:57:00,,0826.5,5.01,0.00,30.1,29.0,00.0,38.8,32.0,12.1,0000.0,0007.70,0001.77,0001.23
2022-09-20 04:58:00,,0826.5,4.99,0.00,30.1,29.0,00.0,38.8,32.0,11.5,0000.0,0008.26,0001.87,0001.26
2022-09-20 04:59:00,,0826.5,5.01,0.00,30.2,29.1,00.0,38.8,32.1,11.3,0000.0,0008.61,0001.90,0001.29
