Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 17:00:00,,0835.8,4.99,0.00,22.6,21.9,00.0,31.5,24.4,11.8,0000.0,0006.51,0003.39,0003.15
2022-01-09 17:01:00,,0835.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,11.8,0000.0,0006.52,0003.41,0003.18
2022-01-09 17:02:00,,0835.9,5.01,0.00,22.6,21.9,00.0,31.5,24.4,11.8,0000.0,0006.55,0003.42,0003.19
2022-01-09 17:03:00,,0835.9,4.99,0.00,22.6,21.9,00.0,31.5,24.4,11.8,0000.0,0006.63,0003.44,0003.20
2022-01-09 17:04:00,,0835.8,5.00,0.00,22.6,21.9,00.0,31.5,24.4,11.9,0000.0,0006.55,0003.44,0003.21
2022-01-09 17:05:00,,0835.8,4.99,0.00,22.6,21.8,00.0,31.5,24.4,11.8,0000.0,0006.57,0003.41,0003.21
2022-01-09 17:06:00,,0835.8,5.01,0.00,22.6,21.8,00.0,31.5,24.4,11.8,0000.0,0006.48,0003.38,0003.21
2022-01-09 17:07:00,,0835.7,5.00,0.00,22.6,21.8,00.0,31.5,24.4,11.7,0000.0,0006.25,0003.37,0003.20
2022-01-09 17:08:00,,0835.8,4.99,0.00,22.6,21.8,00.0,31.5,24.3,11.8,0000.0,0006.15,0003.35,0003.19
2022-01-09 17:09:00,,0835.8,5.01,0.00,22.6,21.8,00.0,31.5,24.3,11.8,0000.0,0005.49,0003.34,0003.17
2022-01-09 17:10:00,,0835.8,4.98,0.00,22.6,21.8,00.0,31.5,24.3,11.8,0000.0,0005.12,0003.32,0003.15
2022-01-09 17:11:00,,0835.7,5.01,0.00,22.6,21.8,00.0,31.5,24.3,11.7,0000.0,0005.19,0003.33,0003.14
2022-01-09 17:12:00,,0835.8,4.98,0.00,22.6,21.8,00.0,31.5,24.3,11.7,0000.0,0005.23,0003.32,0003.12
2022-01-09 17:13:00,,0835.8,5.00,0.00,22.6,21.8,00.0,31.5,24.3,11.8,0000.0,0005.39,0003.32,0003.11
2022-01-09 17:14:00,,0835.9,4.98,0.00,22.6,21.9,00.0,31.5,24.3,11.8,0000.0,0005.36,0003.32,0003.08
2022-01-09 17:15:00,,0835.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,11.9,0000.0,0006.61,0003.31,0003.10
2022-01-09 17:16:00,,0835.9,5.01,0.00,22.6,21.9,00.0,31.5,24.4,11.9,0000.0,0006.32,0003.35,0003.14
2022-01-09 17:17:00,,0835.8,4.99,0.00,22.6,21.9,00.0,31.5,24.4,11.8,0000.0,0006.13,0003.40,0003.18
2022-01-09 17:18:00,,0835.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,11.9,0000.0,0006.16,0003.43,0003.22
2022-01-09 17:19:00,,0835.8,5.00,0.00,22.6,22.0,00.0,31.6,24.4,12.0,0000.0,0006.15,0003.46,0003.25
2022-01-09 17:20:00,,0835.8,5.00,0.00,22.7,22.0,00.0,31.6,24.5,12.0,0000.0,0006.18,0003.51,0003.31
2022-01-09 17:21:00,,0835.9,4.99,0.00,22.7,22.0,00.0,31.6,24.5,11.9,0000.0,0006.36,0003.58,0003.37
2022-01-09 17:22:00,,0835.9,5.01,0.00,22.7,22.0,00.0,31.6,24.5,11.8,0000.0,0006.52,0003.64,0003.43
2022-01-09 17:23:00,,0835.9,5.01,0.00,22.7,22.0,00.0,31.6,24.5,11.9,0000.0,0006.60,0003.72,0003.50
2022-01-09 17:24:00,,0835.9,5.00,0.00,22.7,22.0,00.0,31.6,24.5,11.9,0000.0,0006.48,0003.75,0003.56
2022-01-09 17:25:00,,0836.0,4.99,0.00,22.7,22.1,00.0,31.6,24.5,11.8,0000.0,0006.52,0003.79,0003.61
2022-01-09 17:26:00,,0836.0,5.00,0.00,22.7,22.1,00.0,31.6,24.6,11.8,0000.0,0005.41,0003.83,0003.66
2022-01-09 17:27:00,,0835.9,4.98,0.00,22.7,22.1,00.0,31.6,24.6,11.7,0000.0,0005.34,0003.88,0003.71
2022-01-09 17:28:00,,0836.0,5.01,0.00,22.7,22.1,00.0,31.6,24.6,11.7,0000.0,0005.43,0003.92,0003.75
2022-01-09 17:29:00,,0835.9,5.00,0.00,22.8,22.1,00.0,31.6,24.6,11.7,0000.0,0005.76,0003.96,0003.79
2022-01-09 17:30:00,,0835.9,5.01,0.00,22.8,22.1,00.0,31.6,24.6,11.7,0000.0,0005.87,0004.00,0003.84
2022-01-09 17:31:00,,0835.9,5.00,0.00,22.8,22.1,00.0,31.7,24.6,11.8,0000.0,0005.91,0004.02,0003.86
2022-01-09 17:32:00,,0835.9,5.01,0.00,22.8,22.2,00.0,31.7,24.6,11.7,0000.0,0006.02,0004.07,0003.90
2022-01-09 17:33:00,,0835.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,11.7,0000.0,0006.28,0004.13,0003.93
2022-01-09 17:34:00,,0835.9,5.00,0.00,22.8,22.2,00.0,31.7,24.7,11.8,0000.0,0006.31,0004.14,0003.96
2022-01-09 17:35:00,,0835.9,5.00,0.00,22.8,22.2,00.0,31.7,24.7,11.9,0000.0,0006.38,0004.16,0003.97
2022-01-09 17:36:00,,0836.0,4.99,0.00,22.9,22.2,00.0,31.7,24.7,11.9,0000.0,0006.45,0004.19,0003.99
2022-01-09 17:37:00,,0836.0,5.00,0.00,22.9,22.2,00.0,31.7,24.7,11.8,0000.0,0006.47,0004.20,0004.00
2022-01-09 17:38:00,,0836.0,5.00,0.00,22.9,22.3,00.0,31.8,24.8,11.8,0000.0,0006.45,0004.20,0004.01
2022-01-09 17:39:00,,0835.9,5.01,0.00,22.9,22.3,00.0,31.8,24.8,11.8,0000.0,0006.47,0004.18,0004.01
2022-01-09 17:40:00,,0836.0,4.99,0.00,22.9,22.3,00.0,31.8,24.8,11.8,0000.0,0006.40,0004.17,0003.99
2022-01-09 17:41:00,,0836.0,5.01,0.00,22.9,22.3,00.0,31.8,24.8,11.8,0000.0,0006.48,0004.18,0003.99
2022-01-09 17:42:00,,0836.0,5.01,0.00,23.0,22.3,00.0,31.8,24.8,11.7,0000.0,0006.96,0004.21,0003.99
2022-01-09 17:43:00,,0836.0,4.99,0.00,23.0,22.3,00.0,31.8,24.8,11.7,0000.0,0007.54,0004.21,0003.97
2022-01-09 17:44:00,,0835.9,5.02,0.00,23.0,22.4,00.0,31.9,24.9,11.7,0000.0,0007.43,0004.17,0003.95
2022-01-09 17:45:00,,0835.9,5.00,0.00,23.0,22.4,00.0,31.9,24.9,11.7,0000.0,0007.42,0004.15,0003.94
2022-01-09 17:46:00,,0835.9,4.99,0.00,23.0,22.4,00.0,31.9,24.9,11.7,0000.0,0007.40,0004.14,0003.94
2022-01-09 17:47:00,,0835.9,5.01,0.00,23.0,22.4,00.0,31.9,24.9,11.7,0000.0,0007.49,0004.14,0003.95
2022-01-09 17:48:00,,0835.9,4.99,0.00,23.1,22.4,00.0,31.9,24.9,11.7,0000.0,0007.59,0004.16,0003.96
2022-01-09 17:49:00,,0836.0,5.00,0.00,23.1,22.4,00.0,31.9,24.9,11.5,0000.0,0007.66,0004.21,0003.98
2022-01-09 17:50:00,,0836.1,4.99,0.00,23.1,22.4,00.0,31.9,24.9,11.5,0000.0,0007.62,0004.25,0004.02
2022-01-09 17:51:00,,0836.1,5.00,0.00,23.1,22.4,00.0,32.0,25.0,11.5,0000.0,0007.52,0004.27,0004.05
2022-01-09 17:52:00,,0836.0,4.99,0.00,23.1,22.5,00.0,32.0,25.0,11.5,0000.0,0007.46,0004.28,0004.07
2022-01-09 17:53:00,,0836.0,5.01,0.00,23.1,22.5,00.0,32.0,25.0,11.5,0000.0,0007.13,0004.28,0004.11
2022-01-09 17:54:00,,0836.0,4.99,0.00,23.1,22.5,00.0,32.0,25.0,11.5,0000.0,0006.43,0004.28,0004.13
2022-01-09 17:55:00,,0836.0,4.99,0.00,23.1,22.5,00.0,32.0,25.0,11.5,0000.0,0006.39,0004.31,0004.15
2022-01-09 17:56:00,,0835.9,4.99,0.00,23.2,22.5,00.0,32.0,25.0,11.5,0000.0,0006.46,0004.34,0004.17
2022-01-09 17:57:00,,0835.9,5.02,0.00,23.2,22.5,00.0,32.0,25.1,11.6,0000.0,0006.68,0004.39,0004.19
2022-01-09 17:58:00,,0835.9,4.98,0.00,23.2,22.6,00.0,32.1,25.1,11.6,0000.0,0006.64,0004.42,0004.22
2022-01-09 17:59:00,,0835.8,5.01,0.00,23.2,22.6,00.0,32.1,25.1,11.5,0000.0,0006.73,0004.43,0004.23
