Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-19 12:00:00,SystemResetWarning,0834.0,5.01,000.00,029.0,027.4,000.0,037.5,030.6,13.2,0000.0,0003.11,0011.77,0001.85
2023-10-19 12:01:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.15,0012.67,0001.85
2023-10-19 12:02:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.08,0011.90,0001.83
2023-10-19 12:03:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.04,0011.76,0001.84
2023-10-19 12:04:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.09,0011.77,0001.86
2023-10-19 12:05:00,SystemResetWarning,0834.0,4.99,000.00,029.0,027.4,000.0,037.5,030.6,13.2,0000.0,0003.13,0011.74,0001.87
2023-10-19 12:06:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.17,0010.45,0001.86
2023-10-19 12:07:00,SystemResetWarning,0834.0,5.01,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.17,0010.24,0001.87
2023-10-19 12:08:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.13,0009.93,0001.87
2023-10-19 12:09:00,SystemResetWarning,0834.0,4.99,000.00,029.0,027.4,000.0,037.5,030.6,13.3,0000.0,0003.16,0010.20,0001.87
2023-10-19 12:10:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.4,000.0,037.4,030.5,13.4,0000.0,0003.14,0009.25,0001.86
2023-10-19 12:11:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.4,0000.0,0003.18,0009.36,0001.88
2023-10-19 12:12:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.18,0009.27,0001.89
2023-10-19 12:13:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.21,0009.99,0001.90
2023-10-19 12:14:00,SystemResetWarning,0834.0,4.99,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.27,0012.07,0001.92
2023-10-19 12:15:00,SystemResetWarning,0834.1,5.01,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.29,0012.68,0001.93
2023-10-19 12:16:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.29,0012.83,0001.93
2023-10-19 12:17:00,SystemResetWarning,0834.0,5.01,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.25,0012.71,0001.92
2023-10-19 12:18:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.26,0012.80,0001.92
2023-10-19 12:19:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.31,0012.62,0001.91
2023-10-19 12:20:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0003.32,0013.26,0001.90
2023-10-19 12:21:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0003.32,0014.30,0001.88
2023-10-19 12:22:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.3,000.0,037.4,030.5,13.3,0000.0,0003.31,0015.25,0001.87
2023-10-19 12:23:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.33,0015.42,0001.86
2023-10-19 12:24:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.34,0014.77,0001.84
2023-10-19 12:25:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.34,0013.35,0001.82
2023-10-19 12:26:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.32,0012.94,0001.80
2023-10-19 12:27:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.4,000.0,037.4,030.5,13.3,0000.0,0003.27,0012.78,0001.78
2023-10-19 12:28:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0003.27,0012.74,0001.78
2023-10-19 12:29:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.26,0012.80,0001.78
2023-10-19 12:30:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.4,13.3,0000.0,0003.25,0013.03,0001.78
2023-10-19 12:31:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.4,13.3,0000.0,0003.21,0012.22,0001.80
2023-10-19 12:32:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.4,13.3,0000.0,0003.20,0012.07,0001.80
2023-10-19 12:33:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.4,13.3,0000.0,0003.18,0011.34,0001.82
2023-10-19 12:34:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.16,0011.60,0001.85
2023-10-19 12:35:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.20,0011.73,0001.87
2023-10-19 12:36:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.18,0011.55,0001.87
2023-10-19 12:37:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.4,13.2,0000.0,0003.20,0011.37,0001.88
2023-10-19 12:38:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.25,0011.27,0001.90
2023-10-19 12:39:00,SystemResetWarning,0834.2,5.01,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.32,0011.31,0001.92
2023-10-19 12:40:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.32,0011.15,0001.93
2023-10-19 12:41:00,SystemResetWarning,0834.2,4.99,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.35,0010.85,0001.95
2023-10-19 12:42:00,SystemResetWarning,0834.2,4.99,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.39,0011.01,0001.95
2023-10-19 12:43:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.41,0010.63,0001.95
2023-10-19 12:44:00,SystemResetWarning,0834.1,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.46,0010.26,0001.92
2023-10-19 12:45:00,SystemResetWarning,0834.2,5.01,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.46,0009.90,0001.89
2023-10-19 12:46:00,SystemResetWarning,0834.2,5.01,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.43,0009.47,0001.88
2023-10-19 12:47:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.43,0009.28,0001.91
2023-10-19 12:48:00,SystemResetWarning,0834.2,5.01,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.42,0009.01,0001.91
2023-10-19 12:49:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.42,0008.96,0001.93
2023-10-19 12:50:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.43,0009.26,0001.95
2023-10-19 12:51:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.40,0009.26,0001.97
2023-10-19 12:52:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.43,0009.65,0001.97
2023-10-19 12:53:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.2,0000.0,0003.42,0009.77,0001.98
2023-10-19 12:54:00,SystemResetWarning,0834.2,4.99,000.00,028.9,027.4,000.0,037.3,030.5,13.2,0000.0,0003.42,0010.02,0002.01
2023-10-19 12:55:00,SystemResetWarning,0834.2,4.99,000.00,028.9,027.4,000.0,037.3,030.5,13.2,0000.0,0003.41,0010.17,0002.03
2023-10-19 12:56:00,SystemResetWarning,0834.6,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.2,0000.0,0003.44,0009.74,0002.04
2023-10-19 12:57:00,SystemResetWarning,0834.6,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.43,0010.93,0002.03
2023-10-19 12:58:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0003.46,0011.69,0002.01
2023-10-19 12:59:00,SystemResetWarning,0834.4,5.01,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0003.46,0012.09,0001.98
