Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-30 02:00:00,SystemResetWarning,0832.7,5.01,000.00,024.9,023.6,000.0,033.3,026.2,7.8,0000.0,0007.53,0001.53,0000.81
2023-12-30 02:01:00,SystemResetWarning,0832.7,4.99,000.00,024.9,023.6,000.0,033.3,026.2,7.8,0000.0,0007.00,0001.55,0000.81
2023-12-30 02:02:00,SystemResetWarning,0832.7,4.99,000.00,024.9,023.6,000.0,033.3,026.2,7.8,0000.0,0004.80,0001.55,0000.79
2023-12-30 02:03:00,SystemResetWarning,0832.7,4.99,000.00,024.9,023.6,000.0,033.3,026.2,7.8,0000.0,0004.85,0001.50,0000.79
2023-12-30 02:04:00,SystemResetWarning,0832.7,5.02,000.00,024.9,023.6,000.0,033.3,026.2,7.8,0000.0,0004.93,0001.54,0000.81
2023-12-30 02:05:00,SystemResetWarning,0832.7,5.00,000.00,024.9,023.5,000.0,033.3,026.2,7.8,0000.0,0005.12,0001.58,0000.82
2023-12-30 02:06:00,SystemResetWarning,0832.7,4.99,000.00,024.9,023.5,000.0,033.2,026.2,7.8,0000.0,0005.38,0001.59,0000.82
2023-12-30 02:07:00,SystemResetWarning,0832.7,4.99,000.00,024.8,023.5,000.0,033.2,026.2,7.8,0000.0,0005.56,0001.63,0000.84
2023-12-30 02:08:00,SystemResetWarning,0832.7,5.01,000.00,024.8,023.5,000.0,033.2,026.2,7.8,0000.0,0005.84,0001.68,0000.86
2023-12-30 02:09:00,SystemResetWarning,0832.7,5.01,000.00,024.8,023.5,000.0,033.2,026.1,7.8,0000.0,0005.38,0001.70,0000.87
2023-12-30 02:10:00,SystemResetWarning,0832.7,5.00,000.00,024.8,023.5,000.0,033.2,026.1,7.8,0000.0,0006.57,0001.71,0000.87
2023-12-30 02:11:00,SystemResetWarning,0832.7,5.00,000.00,024.8,023.5,000.0,033.2,026.1,7.8,0000.0,0007.57,0001.70,0000.89
2023-12-30 02:12:00,SystemResetWarning,0832.7,4.98,000.00,024.8,023.5,000.0,033.2,026.1,7.8,0000.0,0008.03,0001.70,0000.90
2023-12-30 02:13:00,SystemResetWarning,0832.7,5.01,000.00,024.8,023.5,000.0,033.2,026.1,7.8,0000.0,0009.35,0001.75,0000.92
2023-12-30 02:14:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.5,000.0,033.2,026.1,7.8,0000.0,0009.05,0001.79,0000.93
2023-12-30 02:15:00,SystemResetWarning,0832.7,5.01,000.00,024.7,023.4,000.0,033.1,026.0,7.9,0000.0,0009.01,0001.79,0000.93
2023-12-30 02:16:00,SystemResetWarning,0832.7,4.99,000.00,024.7,023.4,000.0,033.1,026.0,7.9,0000.0,0009.14,0001.81,0000.94
2023-12-30 02:17:00,SystemResetWarning,0832.7,4.99,000.00,024.7,023.4,000.0,033.1,026.0,7.9,0000.0,0009.03,0001.82,0000.94
2023-12-30 02:18:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.4,000.0,033.1,026.0,7.9,0000.0,0008.91,0001.80,0000.95
2023-12-30 02:19:00,SystemResetWarning,0832.7,5.01,000.00,024.7,023.4,000.0,033.1,026.0,7.9,0000.0,0008.82,0001.81,0000.95
2023-12-30 02:20:00,SystemResetWarning,0832.7,4.99,000.00,024.7,023.3,000.0,033.1,026.0,7.9,0000.0,0008.77,0001.78,0000.94
2023-12-30 02:21:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.3,000.0,033.1,026.0,7.9,0000.0,0008.35,0001.78,0000.95
2023-12-30 02:22:00,SystemResetWarning,0832.7,4.99,000.00,024.6,023.3,000.0,033.1,026.0,7.9,0000.0,0007.56,0001.81,0000.95
2023-12-30 02:23:00,SystemResetWarning,0832.6,5.01,000.00,024.6,023.3,000.0,033.1,026.0,7.9,0000.0,0007.81,0001.83,0000.96
2023-12-30 02:24:00,SystemResetWarning,0832.7,5.01,000.00,024.6,023.3,000.0,033.0,025.9,7.9,0000.0,0006.92,0001.79,0000.96
2023-12-30 02:25:00,SystemResetWarning,0832.6,4.99,000.00,024.6,023.3,000.0,033.0,025.9,7.9,0000.0,0007.40,0001.82,0000.96
2023-12-30 02:26:00,SystemResetWarning,0832.7,5.00,000.00,024.6,023.2,000.0,033.0,025.9,7.9,0000.0,0007.43,0001.82,0000.97
2023-12-30 02:27:00,SystemResetWarning,0832.7,5.01,000.00,024.6,023.2,000.0,033.0,025.9,7.9,0000.0,0007.75,0001.81,0000.97
2023-12-30 02:28:00,SystemResetWarning,0832.7,5.01,000.00,024.5,023.2,000.0,033.0,025.9,7.8,0000.0,0007.86,0001.79,0000.98
2023-12-30 02:29:00,SystemResetWarning,0832.6,5.00,000.00,024.5,023.2,000.0,033.0,025.9,7.8,0000.0,0008.71,0001.80,0000.98
2023-12-30 02:30:00,SystemResetWarning,0832.6,4.99,000.00,024.5,023.2,000.0,033.0,025.9,7.8,0000.0,0009.08,0001.80,0000.98
2023-12-30 02:31:00,SystemResetWarning,0832.6,5.00,000.00,024.5,023.1,000.0,032.9,025.8,7.8,0000.0,0009.02,0001.80,0000.99
2023-12-30 02:32:00,SystemResetWarning,0832.6,5.00,000.00,024.5,023.1,000.0,032.9,025.8,7.8,0000.0,0008.95,0001.78,0001.00
2023-12-30 02:33:00,SystemResetWarning,0832.7,5.01,000.00,024.5,023.1,000.0,032.9,025.7,7.8,0000.0,0009.57,0001.73,0001.00
2023-12-30 02:34:00,SystemResetWarning,0832.6,5.00,000.00,024.5,023.1,000.0,032.9,025.8,7.8,0000.0,0009.70,0001.75,0001.00
2023-12-30 02:35:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.1,000.0,032.9,025.7,7.8,0000.0,0008.81,0001.76,0001.00
2023-12-30 02:36:00,SystemResetWarning,0832.6,5.00,000.00,024.4,023.1,000.0,032.9,025.8,7.8,0000.0,0008.30,0001.68,0001.02
2023-12-30 02:37:00,SystemResetWarning,0832.5,5.00,000.00,024.4,023.1,000.0,032.9,025.7,7.8,0000.0,0008.15,0001.64,0001.01
2023-12-30 02:38:00,SystemResetWarning,0832.5,5.00,000.00,024.4,023.1,000.0,032.9,025.7,7.8,0000.0,0007.81,0001.66,0001.02
2023-12-30 02:39:00,SystemResetWarning,0832.5,5.01,000.00,024.4,023.1,000.0,032.8,025.7,7.8,0000.0,0007.60,0001.69,0001.02
2023-12-30 02:40:00,SystemResetWarning,0832.5,5.01,000.00,024.4,023.1,000.0,032.8,025.7,7.8,0000.0,0006.08,0001.64,0001.02
2023-12-30 02:41:00,SystemResetWarning,0832.5,5.00,000.00,024.4,023.1,000.0,032.8,025.7,7.8,0000.0,0006.05,0001.64,0001.02
2023-12-30 02:42:00,SystemResetWarning,0832.5,5.00,000.00,024.4,023.1,000.0,032.8,025.7,7.8,0000.0,0006.96,0001.66,0001.03
2023-12-30 02:43:00,SystemResetWarning,0832.5,5.00,000.00,024.4,023.0,000.0,032.8,025.7,7.8,0000.0,0008.13,0001.73,0001.03
2023-12-30 02:44:00,SystemResetWarning,0832.4,5.00,000.00,024.4,023.0,000.0,032.8,025.7,7.8,0000.0,0008.27,0001.87,0001.04
2023-12-30 02:45:00,SystemResetWarning,0832.5,5.00,000.00,024.3,023.0,000.0,032.8,025.6,7.9,0000.0,0007.91,0001.87,0001.05
2023-12-30 02:46:00,SystemResetWarning,0832.5,5.01,000.00,024.3,023.0,000.0,032.8,025.6,7.9,0000.0,0008.38,0001.86,0001.05
2023-12-30 02:47:00,SystemResetWarning,0832.5,5.01,000.00,024.3,023.0,000.0,032.7,025.6,7.9,0000.0,0008.46,0001.91,0001.04
2023-12-30 02:48:00,SystemResetWarning,0832.4,5.01,000.00,024.3,023.0,000.0,032.7,025.6,8.0,0000.0,0008.50,0001.92,0001.05
2023-12-30 02:49:00,SystemResetWarning,0832.4,5.00,000.00,024.3,023.0,000.0,032.7,025.6,8.0,0000.0,0008.74,0001.91,0001.06
2023-12-30 02:50:00,SystemResetWarning,0832.4,4.99,000.00,024.3,022.9,000.0,032.7,025.6,8.1,0000.0,0008.84,0001.89,0001.07
2023-12-30 02:51:00,SystemResetWarning,0832.4,4.99,000.00,024.2,022.9,000.0,032.7,025.5,8.1,0000.0,0009.25,0001.93,0001.08
2023-12-30 02:52:00,SystemResetWarning,0832.4,5.01,000.00,024.2,022.9,000.0,032.7,025.5,8.0,0000.0,0009.25,0001.90,0001.07
2023-12-30 02:53:00,SystemResetWarning,0832.4,5.01,000.00,024.2,022.9,000.0,032.7,025.5,8.0,0000.0,0008.91,0001.86,0001.06
2023-12-30 02:54:00,SystemResetWarning,0832.3,4.99,000.00,024.2,022.8,000.0,032.7,025.5,8.0,0000.0,0008.74,0001.83,0001.06
2023-12-30 02:55:00,SystemResetWarning,0832.3,5.00,000.00,024.2,022.8,000.0,032.6,025.5,8.0,0000.0,0008.14,0001.76,0001.05
2023-12-30 02:56:00,SystemResetWarning,0832.3,5.00,000.00,024.2,022.8,000.0,032.6,025.5,8.0,0000.0,0007.82,0001.71,0001.04
2023-12-30 02:57:00,SystemResetWarning,0832.3,4.99,000.00,024.2,022.8,000.0,032.6,025.5,8.0,0000.0,0007.34,0001.67,0001.04
2023-12-30 02:58:00,SystemResetWarning,0832.4,5.00,000.00,024.2,022.8,000.0,032.6,025.5,8.0,0000.0,0008.02,0001.64,0001.04
2023-12-30 02:59:00,SystemResetWarning,0832.4,5.00,000.00,024.1,022.7,000.0,032.6,025.4,8.1,0000.0,0008.20,0001.70,0001.03
