Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-02 06:00:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.2,31.5,22.6,0002.4,0013.35,0009.99,0009.64
2022-08-02 06:01:00,,0826.7,5.00,0.00,29.6,28.6,00.0,38.3,31.5,22.7,0002.7,0013.44,0009.90,0009.55
2022-08-02 06:02:00,,0826.7,4.99,0.00,29.6,28.7,00.0,38.3,31.6,22.9,0002.7,0013.44,0009.85,0009.47
2022-08-02 06:03:00,,0826.7,5.00,0.00,29.6,28.6,00.0,38.3,31.6,22.9,0002.5,0013.50,0009.75,0009.37
2022-08-02 06:04:00,,0826.7,5.00,0.00,29.6,27.7,00.0,38.3,31.4,22.9,0002.5,0013.37,0009.61,0009.22
2022-08-02 06:05:00,,0826.6,4.99,0.00,29.5,27.1,00.0,38.2,31.3,23.1,0002.4,0013.18,0009.44,0009.06
2022-08-02 06:06:00,,0826.7,5.01,0.00,29.5,27.0,00.0,38.2,31.2,23.1,0002.3,0012.99,0009.27,0008.86
2022-08-02 06:07:00,,0826.6,4.99,0.00,29.4,27.0,00.0,38.2,31.1,23.3,0002.2,0012.77,0009.09,0008.67
2022-08-02 06:08:00,,0826.6,5.01,0.00,29.3,27.2,00.0,38.2,31.1,23.4,0002.4,0011.92,0008.84,0008.43
2022-08-02 06:09:00,,0826.6,4.99,0.00,29.3,27.4,00.0,38.2,31.1,23.6,0002.1,0011.60,0008.59,0008.22
2022-08-02 06:10:00,,0826.6,5.00,0.00,29.3,27.5,00.0,38.2,31.2,23.6,0001.9,0011.26,0008.37,0008.01
2022-08-02 06:11:00,,0826.6,5.00,0.00,29.3,27.7,00.0,38.2,31.2,23.4,0002.2,0010.85,0008.19,0007.81
2022-08-02 06:12:00,,0826.6,5.01,0.00,29.4,27.9,00.0,38.2,31.3,23.5,0001.7,0010.49,0008.06,0007.68
2022-08-02 06:13:00,,0826.6,5.00,0.00,29.4,28.0,00.0,38.2,31.3,23.6,0001.5,0010.27,0007.87,0007.53
2022-08-02 06:14:00,,0826.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,23.4,0001.6,0010.25,0007.71,0007.37
2022-08-02 06:15:00,,0826.7,5.01,0.00,29.4,28.3,00.0,38.2,31.4,23.4,0001.8,0010.22,0007.63,0007.27
2022-08-02 06:16:00,,0826.7,5.01,0.00,29.5,28.4,00.0,38.2,31.4,23.1,0001.8,0010.31,0007.56,0007.23
2022-08-02 06:17:00,,0826.7,5.01,0.00,29.5,28.5,00.0,38.2,31.5,23.1,0001.8,0010.30,0007.55,0007.22
2022-08-02 06:18:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.0,0001.6,0010.31,0007.54,0007.22
2022-08-02 06:19:00,,0826.7,5.01,0.00,29.6,28.6,00.0,38.3,31.5,22.7,0001.2,0010.50,0007.62,0007.28
2022-08-02 06:20:00,,0826.7,5.00,0.00,29.6,28.7,00.0,38.3,31.6,22.7,0001.4,0010.61,0007.71,0007.35
2022-08-02 06:21:00,,0826.7,4.99,0.00,29.6,28.6,00.0,38.3,31.6,23.0,0001.7,0010.70,0007.76,0007.40
2022-08-02 06:22:00,,0826.7,5.00,0.00,29.6,28.0,00.0,38.3,31.5,22.9,0001.5,0010.73,0007.76,0007.44
2022-08-02 06:23:00,,0826.7,5.00,0.00,29.6,27.6,00.0,38.3,31.4,23.0,0001.6,0010.94,0007.78,0007.47
2022-08-02 06:24:00,,0826.7,5.00,0.00,29.5,27.6,00.0,38.3,31.3,22.9,0001.8,0011.11,0007.89,0007.55
2022-08-02 06:25:00,,0826.6,5.01,0.00,29.5,27.6,00.0,38.3,31.3,22.9,0002.0,0011.30,0008.01,0007.65
2022-08-02 06:26:00,,0826.7,5.00,0.00,29.5,27.8,00.0,38.2,31.3,23.1,0002.0,0011.38,0008.09,0007.74
2022-08-02 06:27:00,,0826.7,5.00,0.00,29.5,27.9,00.0,38.3,31.4,23.1,0001.8,0011.44,0008.18,0007.80
2022-08-02 06:28:00,,0826.7,5.01,0.00,29.5,28.0,00.0,38.3,31.4,23.4,0001.6,0011.38,0008.19,0007.82
2022-08-02 06:29:00,,0826.6,5.00,0.00,29.5,28.1,00.0,38.3,31.4,23.5,0001.7,0011.38,0008.19,0007.82
2022-08-02 06:30:00,,0826.6,5.00,0.00,29.5,28.3,00.0,38.3,31.5,23.5,0001.9,0011.30,0008.13,0007.77
2022-08-02 06:31:00,,0826.6,4.99,0.00,29.6,28.4,00.0,38.3,31.5,23.5,0002.1,0011.17,0008.02,0007.67
2022-08-02 06:32:00,,0826.6,4.99,0.00,29.6,28.5,00.0,38.3,31.5,23.7,0002.0,0011.08,0007.94,0007.59
2022-08-02 06:33:00,,0826.6,5.01,0.00,29.6,28.6,00.0,38.3,31.6,23.7,0001.9,0011.00,0007.88,0007.50
2022-08-02 06:34:00,,0826.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,23.6,0002.0,0010.77,0007.82,0007.43
2022-08-02 06:35:00,,0826.6,5.01,0.00,29.7,28.6,00.0,38.4,31.6,23.4,0002.0,0010.67,0007.76,0007.37
2022-08-02 06:36:00,,0826.6,5.00,0.00,29.6,27.8,00.0,38.3,31.4,23.5,0001.8,0010.32,0007.66,0007.29
2022-08-02 06:37:00,,0826.5,4.99,0.00,29.6,27.2,00.0,38.3,31.3,23.7,0001.8,0010.24,0007.68,0007.30
2022-08-02 06:38:00,,0826.5,5.02,0.00,29.5,27.0,00.0,38.3,31.3,23.4,0001.7,0010.17,0007.70,0007.34
2022-08-02 06:39:00,,0826.5,4.99,0.00,29.4,27.1,00.0,38.3,31.2,23.6,0001.7,0010.26,0007.76,0007.40
2022-08-02 06:40:00,,0826.5,4.99,0.00,29.4,27.2,00.0,38.2,31.2,23.6,0001.8,0010.56,0007.85,0007.48
2022-08-02 06:41:00,,0826.5,5.00,0.00,29.4,27.4,00.0,38.2,31.2,23.5,0001.6,0010.94,0007.94,0007.57
2022-08-02 06:42:00,,0826.5,5.02,0.00,29.4,27.6,00.0,38.2,31.2,23.6,0001.7,0011.15,0008.10,0007.67
2022-08-02 06:43:00,,0826.5,5.00,0.00,29.4,27.7,00.0,38.2,31.2,23.5,0001.8,0011.30,0008.21,0007.76
2022-08-02 06:44:00,,0826.5,5.01,0.00,29.4,27.9,00.0,38.2,31.3,23.6,0002.0,0011.48,0008.34,0007.88
2022-08-02 06:45:00,,0826.5,5.00,0.00,29.4,28.0,00.0,38.2,31.3,23.9,0001.9,0011.69,0008.43,0007.96
2022-08-02 06:46:00,,0826.4,5.00,0.00,29.4,28.1,00.0,38.2,31.4,23.7,0002.0,0012.08,0008.53,0008.00
2022-08-02 06:47:00,,0826.4,5.00,0.00,29.5,28.3,00.0,38.2,31.4,23.4,0002.4,0012.90,0008.73,0008.11
2022-08-02 06:48:00,,0826.4,4.99,0.00,29.5,28.4,00.0,38.3,31.4,23.2,0002.6,0013.91,0008.90,0008.18
2022-08-02 06:49:00,,0826.4,4.99,0.00,29.5,28.4,00.0,38.3,31.5,23.3,0002.9,0014.87,0009.06,0008.24
2022-08-02 06:50:00,,0826.4,5.01,0.00,29.5,28.5,00.0,38.3,31.5,23.2,0002.9,0016.07,0009.30,0008.32
2022-08-02 06:51:00,,0826.4,5.00,0.00,29.6,28.6,00.0,38.3,31.5,22.6,0002.6,0017.45,0009.46,0008.40
2022-08-02 06:52:00,,0826.4,5.00,0.00,29.6,28.6,00.0,38.3,31.6,22.8,0002.8,0017.79,0009.63,0008.49
2022-08-02 06:53:00,,0826.3,5.00,0.00,29.6,28.2,00.0,38.3,31.5,23.0,0002.2,0018.48,0009.80,0008.57
2022-08-02 06:54:00,,0826.3,5.00,0.00,29.6,27.6,00.0,38.3,31.4,22.6,0001.9,0018.79,0009.97,0008.72
2022-08-02 06:55:00,,0826.3,5.01,0.00,29.5,27.5,00.0,38.3,31.3,22.8,0001.7,0019.28,0010.26,0008.90
2022-08-02 06:56:00,,0826.2,5.00,0.00,29.5,27.5,00.0,38.3,31.3,23.3,0001.6,0019.90,0010.53,0009.08
2022-08-02 06:57:00,,0826.2,5.01,0.00,29.5,27.6,00.0,38.2,31.3,22.7,0001.5,0020.44,0010.74,0009.26
2022-08-02 06:58:00,,0826.4,4.99,0.00,29.4,27.7,00.0,38.2,31.3,22.5,0001.2,0020.18,0010.87,0009.43
2022-08-02 06:59:00,,0826.3,4.99,0.00,29.5,27.9,00.0,38.2,31.3,22.5,0001.4,0019.76,0011.00,0009.58
