Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-13 04:00:00,,0822.4,5.00,0.00,25.0,24.2,00.0,34.2,26.6,05.4,0000.0,0000.94,0000.62,0000.51
2021-12-13 04:01:00,,0822.4,5.00,0.00,25.0,24.2,00.0,34.1,26.6,05.4,0000.0,0001.89,0000.62,0000.52
2021-12-13 04:02:00,,0822.4,5.00,0.00,25.0,24.2,00.0,34.1,26.6,05.4,0000.0,0002.33,0000.62,0000.52
2021-12-13 04:03:00,,0822.5,5.01,0.00,25.0,24.3,00.0,34.1,26.6,05.4,0000.0,0002.30,0000.62,0000.52
2021-12-13 04:04:00,,0822.5,5.00,0.00,25.0,24.3,00.0,34.1,26.6,05.4,0000.0,0002.25,0000.64,0000.53
2021-12-13 04:05:00,,0822.4,5.00,0.00,25.0,24.3,00.0,34.1,26.7,05.4,0000.0,0002.32,0000.67,0000.54
2021-12-13 04:06:00,,0822.4,4.98,0.00,25.0,24.3,00.0,34.1,26.7,05.4,0000.0,0002.34,0000.67,0000.54
2021-12-13 04:07:00,,0822.4,5.01,0.00,25.0,24.3,00.0,34.1,26.7,05.4,0000.0,0002.31,0000.66,0000.54
2021-12-13 04:08:00,,0822.4,5.01,0.00,25.0,24.3,00.0,34.1,26.7,05.4,0000.0,0002.30,0000.66,0000.54
2021-12-13 04:09:00,,0822.4,5.00,0.00,25.0,24.3,00.0,34.1,26.7,05.4,0000.0,0002.36,0000.67,0000.54
2021-12-13 04:10:00,,0822.5,5.01,0.00,25.0,24.3,00.0,34.1,26.7,05.4,0000.0,0002.36,0000.68,0000.54
2021-12-13 04:11:00,,0822.6,5.00,0.00,25.0,24.3,00.0,34.0,26.6,05.4,0000.0,0002.36,0000.69,0000.54
2021-12-13 04:12:00,,0822.6,5.01,0.00,24.9,24.2,00.0,34.0,26.6,05.4,0000.0,0001.59,0000.70,0000.54
2021-12-13 04:13:00,,0822.6,5.00,0.00,24.9,24.2,00.0,34.0,26.6,05.4,0000.0,0001.05,0000.71,0000.54
2021-12-13 04:14:00,,0822.5,5.00,0.00,24.9,24.2,00.0,34.0,26.6,05.4,0000.0,0001.05,0000.71,0000.54
2021-12-13 04:15:00,,0822.5,5.00,0.00,24.9,24.3,00.0,34.0,26.6,05.4,0000.0,0001.03,0000.69,0000.55
2021-12-13 04:16:00,,0822.4,4.98,0.00,25.0,24.3,00.0,34.0,26.7,05.4,0000.0,0000.96,0000.66,0000.54
2021-12-13 04:17:00,,0822.4,5.01,0.00,25.0,24.3,00.0,34.0,26.7,05.3,0000.0,0001.03,0000.66,0000.53
2021-12-13 04:18:00,,0822.4,4.99,0.00,25.0,24.4,00.0,34.0,26.7,05.3,0000.0,0001.11,0000.68,0000.52
2021-12-13 04:19:00,,0822.4,5.01,0.00,25.0,24.4,00.0,34.0,26.7,05.3,0000.0,0001.11,0000.68,0000.52
2021-12-13 04:20:00,,0822.4,5.01,0.00,25.0,24.4,00.0,34.0,26.7,05.3,0000.0,0001.10,0000.68,0000.52
2021-12-13 04:21:00,,0822.4,4.99,0.00,25.0,24.4,00.0,34.0,26.8,05.3,0000.0,0001.21,0000.70,0000.52
2021-12-13 04:22:00,,0822.4,4.99,0.00,25.0,24.4,00.0,34.0,26.8,05.3,0000.0,0001.19,0000.69,0000.52
2021-12-13 04:23:00,,0822.4,5.00,0.00,25.0,24.4,00.0,34.0,26.8,05.3,0000.0,0001.19,0000.68,0000.51
2021-12-13 04:24:00,,0822.4,4.99,0.00,25.0,24.4,00.0,34.0,26.8,05.3,0000.0,0001.14,0000.66,0000.50
2021-12-13 04:25:00,,0822.5,5.00,0.00,25.0,24.4,00.0,34.0,26.8,05.3,0000.0,0001.13,0000.65,0000.49
2021-12-13 04:26:00,,0822.5,5.01,0.00,25.0,24.3,00.0,34.0,26.7,05.3,0000.0,0001.04,0000.62,0000.48
2021-12-13 04:27:00,,0822.6,4.98,0.00,25.0,24.3,00.0,34.0,26.7,05.3,0000.0,0001.06,0000.62,0000.47
2021-12-13 04:28:00,,0822.6,5.00,0.00,25.0,24.3,00.0,34.0,26.6,05.3,0000.0,0001.00,0000.61,0000.47
2021-12-13 04:29:00,,0822.6,4.99,0.00,25.0,24.3,00.0,34.0,26.6,05.3,0000.0,0000.91,0000.57,0000.47
2021-12-13 04:30:00,,0822.5,5.00,0.00,24.9,24.2,00.0,34.0,26.6,05.3,0000.0,0000.90,0000.57,0000.47
2021-12-13 04:31:00,,0822.5,4.99,0.00,24.9,24.2,00.0,34.0,26.6,05.3,0000.0,0000.91,0000.57,0000.46
2021-12-13 04:32:00,,0822.5,5.00,0.00,24.9,24.2,00.0,34.0,26.6,05.3,0000.0,0000.80,0000.55,0000.45
2021-12-13 04:33:00,,0822.5,4.99,0.00,24.9,24.2,00.0,34.0,26.6,05.3,0000.0,0000.77,0000.54,0000.45
2021-12-13 04:34:00,,0822.4,5.00,0.00,24.9,24.2,00.0,34.0,26.6,05.3,0000.0,0000.83,0000.57,0000.45
2021-12-13 04:35:00,,0822.5,5.00,0.00,24.9,24.1,00.0,34.0,26.5,05.3,0000.0,0000.89,0000.60,0000.45
2021-12-13 04:36:00,,0822.5,4.99,0.00,24.9,24.2,00.0,34.0,26.6,05.3,0000.0,0000.97,0000.62,0000.44
2021-12-13 04:37:00,,0822.5,5.01,0.00,24.8,24.1,00.0,34.0,26.6,05.4,0000.0,0001.75,0000.63,0000.44
2021-12-13 04:38:00,,0822.5,4.99,0.00,24.8,24.1,00.0,33.9,26.6,05.4,0000.0,0001.76,0000.64,0000.45
2021-12-13 04:39:00,,0822.6,5.01,0.00,24.8,24.2,00.0,33.9,26.6,05.4,0000.0,0001.76,0000.65,0000.46
2021-12-13 04:40:00,,0822.6,5.01,0.00,24.9,24.2,00.0,33.9,26.6,05.3,0000.0,0001.81,0000.66,0000.46
2021-12-13 04:41:00,,0822.6,5.00,0.00,24.9,24.2,00.0,33.9,26.6,05.3,0000.0,0001.81,0000.65,0000.46
2021-12-13 04:42:00,,0822.6,4.98,0.00,24.8,24.2,00.0,33.9,26.6,05.3,0000.0,0001.85,0000.66,0000.46
2021-12-13 04:43:00,,0822.6,5.00,0.00,24.8,24.2,00.0,33.9,26.6,05.3,0000.0,0001.83,0000.65,0000.46
2021-12-13 04:44:00,,0822.6,4.99,0.00,24.8,24.2,00.0,33.9,26.6,05.3,0000.0,0001.81,0000.64,0000.46
2021-12-13 04:45:00,,0822.6,5.00,0.00,24.8,24.2,00.0,33.9,26.6,05.3,0000.0,0001.75,0000.62,0000.46
2021-12-13 04:46:00,,0822.7,5.00,0.00,24.8,24.1,00.0,33.9,26.6,05.3,0000.0,0001.64,0000.57,0000.46
2021-12-13 04:47:00,,0822.7,4.99,0.00,24.8,24.2,00.0,33.9,26.6,05.3,0000.0,0001.53,0000.55,0000.46
2021-12-13 04:48:00,,0822.6,5.01,0.00,24.8,24.2,00.0,33.9,26.6,05.3,0000.0,0000.84,0000.54,0000.45
2021-12-13 04:49:00,,0822.6,4.99,0.00,24.8,24.1,00.0,33.9,26.5,05.3,0000.0,0000.89,0000.56,0000.44
2021-12-13 04:50:00,,0822.7,5.00,0.00,24.8,24.1,00.0,33.8,26.5,05.3,0000.0,0000.91,0000.55,0000.43
2021-12-13 04:51:00,,0822.7,4.99,0.00,24.8,24.1,00.0,33.8,26.5,05.3,0000.0,0000.91,0000.55,0000.44
2021-12-13 04:52:00,,0822.7,4.99,0.00,24.8,24.1,00.0,33.8,26.5,05.3,0000.0,0000.92,0000.55,0000.44
2021-12-13 04:53:00,,0822.7,5.00,0.00,24.7,24.1,00.0,33.8,26.4,05.3,0000.0,0000.89,0000.55,0000.44
2021-12-13 04:54:00,,0822.7,5.00,0.00,24.7,24.0,00.0,33.8,26.4,05.3,0000.0,0001.12,0000.58,0000.44
2021-12-13 04:55:00,,0822.7,5.00,0.00,24.7,24.0,00.0,33.8,26.4,05.3,0000.0,0001.28,0000.59,0000.44
2021-12-13 04:56:00,,0822.7,5.01,0.00,24.7,24.0,00.0,33.8,26.4,05.4,0000.0,0001.41,0000.61,0000.44
2021-12-13 04:57:00,,0822.7,4.99,0.00,24.7,24.0,00.0,33.8,26.4,05.4,0000.0,0001.60,0000.63,0000.44
2021-12-13 04:58:00,,0822.7,5.01,0.00,24.7,24.0,00.0,33.8,26.4,05.4,0000.0,0001.64,0000.66,0000.45
2021-12-13 04:59:00,,0822.7,5.00,0.00,24.7,24.0,00.0,33.8,26.4,05.4,0000.0,0001.80,0000.68,0000.47
