Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 13:00:00,,0818.8,5.00,0.00,23.8,22.9,00.0,32.8,25.5,04.9,0000.0,0001.16,0000.33,0000.30
2022-01-18 13:01:00,,0818.8,4.99,0.00,23.8,22.9,00.0,32.8,25.5,04.9,0000.0,0001.10,0000.34,0000.31
2022-01-18 13:02:00,,0818.7,5.00,0.00,23.7,23.0,00.0,32.8,25.5,04.9,0000.0,0000.44,0000.33,0000.31
2022-01-18 13:03:00,,0818.7,5.00,0.00,23.7,23.0,00.0,32.8,25.5,05.1,0000.0,0000.44,0000.34,0000.31
2022-01-18 13:04:00,,0818.8,4.98,0.00,23.7,23.0,00.0,32.8,25.5,05.2,0000.0,0000.48,0000.35,0000.31
2022-01-18 13:05:00,,0818.7,5.00,0.00,23.7,23.0,00.0,32.8,25.5,05.3,0000.0,0000.47,0000.35,0000.31
2022-01-18 13:06:00,,0818.7,4.99,0.00,23.8,23.0,00.0,32.8,25.5,05.0,0000.0,0000.46,0000.34,0000.30
2022-01-18 13:07:00,,0818.7,5.02,0.00,23.7,22.9,00.0,32.8,25.5,04.5,0000.0,0000.47,0000.34,0000.31
2022-01-18 13:08:00,,0818.8,4.99,0.00,23.7,22.9,00.0,32.8,25.5,04.7,0000.0,0000.48,0000.35,0000.31
2022-01-18 13:09:00,,0818.8,5.01,0.00,23.7,22.9,00.0,32.8,25.5,04.5,0000.0,0000.49,0000.35,0000.31
2022-01-18 13:10:00,,0818.7,5.00,0.00,23.7,22.9,00.0,32.8,25.4,04.2,0000.0,0000.51,0000.36,0000.30
2022-01-18 13:11:00,,0818.7,5.00,0.00,23.7,22.9,00.0,32.8,25.4,04.3,0000.0,0000.48,0000.35,0000.30
2022-01-18 13:12:00,,0818.7,5.01,0.00,23.7,22.9,00.0,32.8,25.4,04.5,0000.0,0000.53,0000.36,0000.30
2022-01-18 13:13:00,,0818.8,5.01,0.00,23.7,22.9,00.0,32.8,25.4,04.8,0000.0,0000.55,0000.37,0000.30
2022-01-18 13:14:00,,0818.8,4.99,0.00,23.7,22.9,00.0,32.8,25.5,04.9,0000.0,0000.54,0000.37,0000.30
2022-01-18 13:15:00,,0818.8,4.99,0.00,23.7,22.9,00.0,32.8,25.5,04.9,0000.0,0000.50,0000.36,0000.30
2022-01-18 13:16:00,,0818.8,5.01,0.00,23.7,22.9,00.0,32.8,25.5,04.9,0000.0,0000.51,0000.37,0000.31
2022-01-18 13:17:00,,0818.8,5.00,0.00,23.7,22.9,00.0,32.8,25.5,04.5,0000.0,0000.53,0000.38,0000.33
2022-01-18 13:18:00,,0818.8,4.99,0.00,23.7,22.9,00.0,32.8,25.5,04.5,0000.0,0000.54,0000.39,0000.33
2022-01-18 13:19:00,,0818.8,5.00,0.00,23.7,22.9,00.0,32.8,25.5,04.5,0000.0,0000.53,0000.39,0000.34
2022-01-18 13:20:00,,0818.7,5.01,0.00,23.7,22.9,00.0,32.7,25.4,04.5,0000.0,0000.51,0000.39,0000.34
2022-01-18 13:21:00,,0818.7,5.00,0.00,23.7,22.9,00.0,32.7,25.4,04.2,0000.0,0000.50,0000.39,0000.35
2022-01-18 13:22:00,,0818.8,4.99,0.00,23.7,22.9,00.0,32.7,25.4,04.2,0000.0,0000.51,0000.40,0000.36
2022-01-18 13:23:00,,0818.7,5.01,0.00,23.7,22.9,00.0,32.7,25.4,04.4,0000.0,0000.47,0000.39,0000.37
2022-01-18 13:24:00,,0818.7,4.99,0.00,23.7,22.9,00.0,32.7,25.4,04.1,0000.0,0000.47,0000.39,0000.37
2022-01-18 13:25:00,,0818.8,5.01,0.00,23.7,22.9,00.0,32.7,25.4,04.1,0000.0,0000.49,0000.40,0000.38
2022-01-18 13:26:00,,0818.8,4.99,0.00,23.7,22.9,00.0,32.7,25.4,04.3,0000.0,0000.59,0000.41,0000.38
2022-01-18 13:27:00,,0818.8,5.00,0.00,23.7,22.8,00.0,32.7,25.3,04.6,0000.0,0001.36,0000.46,0000.37
2022-01-18 13:28:00,,0818.7,5.01,0.00,23.7,22.8,00.0,32.7,25.4,04.6,0000.0,0001.60,0000.54,0000.38
2022-01-18 13:29:00,,0818.7,4.99,0.00,23.7,22.8,00.0,32.7,25.4,04.4,0000.0,0001.67,0000.57,0000.38
2022-01-18 13:30:00,,0818.7,5.02,0.00,23.7,22.8,00.0,32.7,25.4,04.5,0000.0,0001.69,0000.58,0000.39
2022-01-18 13:31:00,,0818.8,4.98,0.00,23.7,22.8,00.0,32.7,25.4,04.3,0000.0,0001.71,0000.59,0000.38
2022-01-18 13:32:00,,0818.7,5.00,0.00,23.7,22.8,00.0,32.7,25.4,04.4,0000.0,0001.69,0000.58,0000.38
2022-01-18 13:33:00,,0818.8,4.99,0.00,23.6,22.9,00.0,32.7,25.4,04.2,0000.0,0001.69,0000.58,0000.38
2022-01-18 13:34:00,,0819.0,5.02,0.00,23.6,22.9,00.0,32.7,25.3,04.4,0000.0,0001.88,0000.58,0000.37
2022-01-18 13:35:00,,0818.9,4.98,0.00,23.6,22.9,00.0,32.7,25.4,04.7,0000.0,0002.25,0000.57,0000.36
2022-01-18 13:36:00,,0818.8,5.01,0.00,23.6,22.9,00.0,32.7,25.4,04.5,0000.0,0002.93,0000.56,0000.35
2022-01-18 13:37:00,,0818.9,4.99,0.00,23.6,22.9,00.0,32.7,25.4,04.7,0000.0,0002.93,0000.57,0000.36
2022-01-18 13:38:00,,0818.9,5.00,0.00,23.7,22.9,00.0,32.7,25.5,04.9,0000.0,0002.41,0000.55,0000.36
2022-01-18 13:39:00,,0819.0,5.00,0.00,23.7,22.9,00.0,32.7,25.4,04.6,0000.0,0001.91,0000.45,0000.35
2022-01-18 13:40:00,,0819.0,4.98,0.00,23.7,22.8,00.0,32.7,25.4,04.6,0000.0,0001.74,0000.38,0000.33
2022-01-18 13:41:00,,0818.9,5.01,0.00,23.7,22.8,00.0,32.7,25.4,05.7,0000.0,0001.79,0000.38,0000.33
2022-01-18 13:42:00,,0818.9,5.00,0.00,23.7,22.8,00.0,32.7,25.4,06.8,0000.0,0001.86,0000.42,0000.38
2022-01-18 13:43:00,,0818.9,4.99,0.00,23.6,22.8,00.0,32.7,25.4,07.0,0000.0,0001.95,0000.48,0000.42
2022-01-18 13:44:00,,0818.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,06.6,0000.0,0002.10,0000.55,0000.46
2022-01-18 13:45:00,,0818.9,5.00,0.00,23.7,22.9,00.0,32.7,25.4,05.5,0000.0,0001.97,0000.56,0000.47
2022-01-18 13:46:00,,0818.9,5.01,0.00,23.7,22.9,00.0,32.7,25.4,04.9,0000.0,0001.64,0000.57,0000.47
2022-01-18 13:47:00,,0818.9,4.98,0.00,23.7,22.9,00.0,32.7,25.4,04.9,0000.0,0001.05,0000.61,0000.47
2022-01-18 13:48:00,,0818.9,5.01,0.00,23.7,22.8,00.0,32.7,25.3,04.6,0000.0,0001.11,0000.63,0000.47
2022-01-18 13:49:00,,0818.9,4.99,0.00,23.6,22.9,00.0,32.7,25.3,04.1,0000.0,0001.10,0000.62,0000.46
2022-01-18 13:50:00,,0818.8,5.01,0.00,23.6,22.8,00.0,32.7,25.3,04.1,0000.0,0001.09,0000.62,0000.46
2022-01-18 13:51:00,,0819.0,5.00,0.00,23.6,22.8,00.0,32.7,25.3,04.3,0000.0,0001.09,0000.62,0000.46
2022-01-18 13:52:00,,0818.9,5.00,0.00,23.6,22.8,00.0,32.7,25.3,04.5,0000.0,0001.02,0000.61,0000.45
2022-01-18 13:53:00,,0818.9,5.00,0.00,23.6,22.8,00.0,32.7,25.3,04.5,0000.0,0000.91,0000.55,0000.40
2022-01-18 13:54:00,,0818.9,4.99,0.00,23.6,22.8,00.0,32.7,25.3,04.4,0000.0,0000.82,0000.49,0000.36
2022-01-18 13:55:00,,0818.9,5.01,0.00,23.6,22.8,00.0,32.7,25.4,04.2,0000.0,0000.70,0000.43,0000.32
2022-01-18 13:56:00,,0819.0,5.02,0.00,23.6,22.8,00.0,32.7,25.3,04.2,0000.0,0000.67,0000.41,0000.31
2022-01-18 13:57:00,,0819.0,4.97,0.00,23.6,22.8,00.0,32.7,25.3,04.4,0000.0,0000.69,0000.41,0000.31
2022-01-18 13:58:00,,0819.0,5.01,0.00,23.6,22.8,00.0,32.7,25.3,05.7,0000.0,0000.56,0000.40,0000.34
2022-01-18 13:59:00,,0819.0,4.99,0.00,23.6,22.8,00.0,32.7,25.3,06.0,0000.0,0000.58,0000.43,0000.38
